2016-12-24 06:00:00+00:00,InfoPlusPIL,,6
2016-12-24 07:00:00+00:00,InfoPlusPIL,,15
2016-12-24 08:00:00+00:00,InfoPlusPIL,,19
2016-12-24 09:00:00+00:00,InfoPlusPIL,,26
2016-12-24 10:00:00+00:00,InfoPlusPIL,,7
2016-12-24 16:00:00+00:00,InfoPlusPIL,,5
2016-12-24 17:00:00+00:00,InfoPlusPIL,,4
2016-12-24 18:00:00+00:00,InfoPlusPIL,,11
2016-12-24 19:00:00+00:00,InfoPlusPIL,,6
2016-12-24 20:00:00+00:00,InfoPlusPIL,,6
2016-12-24 21:00:00+00:00,InfoPlusPIL,,5
2016-12-24 22:00:00+00:00,InfoPlusPIL,,5
2016-12-24 23:00:00+00:00,InfoPlusPIL,,5
