2016-12-29 03:00:00+00:00,ArNuRIT,,45
2016-12-29 04:00:00+00:00,ArNuRIT,,251
2016-12-29 05:00:00+00:00,ArNuRIT,,744
2016-12-29 06:00:00+00:00,ArNuRIT,,904
2016-12-29 07:00:00+00:00,ArNuRIT,,972
2016-12-29 08:00:00+00:00,ArNuRIT,,1151
2016-12-29 09:00:00+00:00,ArNuRIT,,1106
2016-12-29 10:00:00+00:00,ArNuRIT,,1005
2016-12-29 11:00:00+00:00,ArNuRIT,,889
2016-12-29 12:00:00+00:00,ArNuRIT,,731
2016-12-29 13:00:00+00:00,ArNuRIT,,699
2016-12-29 14:00:00+00:00,ArNuRIT,,876
2016-12-29 15:00:00+00:00,ArNuRIT,,892
2016-12-29 16:00:00+00:00,ArNuRIT,,1084
2016-12-29 17:00:00+00:00,ArNuRIT,,1129
2016-12-29 18:00:00+00:00,ArNuRIT,,1121
2016-12-29 19:00:00+00:00,ArNuRIT,,1188
2016-12-29 20:00:00+00:00,ArNuRIT,,1183
2016-12-29 21:00:00+00:00,ArNuRIT,,932
2016-12-29 22:00:00+00:00,ArNuRIT,,911
2016-12-29 23:00:00+00:00,ArNuRIT,,726
2016-12-30 00:00:00+00:00,ArNuRIT,,154
2016-12-30 01:00:00+00:00,ArNuRIT,,42
2016-12-30 02:00:00+00:00,ArNuRIT,,42
