2016-12-07 03:00:00+00:00,NStreinposities,,359
2016-12-07 04:00:00+00:00,NStreinposities,,360
2016-12-07 05:00:00+00:00,NStreinposities,,360
2016-12-07 06:00:00+00:00,NStreinposities,,360
2016-12-07 07:00:00+00:00,NStreinposities,,360
2016-12-07 08:00:00+00:00,NStreinposities,,360
2016-12-07 09:00:00+00:00,NStreinposities,,352
2016-12-07 10:00:00+00:00,NStreinposities,,359
2016-12-07 11:00:00+00:00,NStreinposities,,353
2016-12-07 12:00:00+00:00,NStreinposities,,340
2016-12-07 13:00:00+00:00,NStreinposities,,360
2016-12-07 14:00:00+00:00,NStreinposities,,360
2016-12-07 15:00:00+00:00,NStreinposities,,360
2016-12-07 16:00:00+00:00,NStreinposities,,360
2016-12-07 17:00:00+00:00,NStreinposities,,360
2016-12-07 18:00:00+00:00,NStreinposities,,360
2016-12-07 19:00:00+00:00,NStreinposities,,360
2016-12-07 20:00:00+00:00,NStreinposities,,360
2016-12-07 21:00:00+00:00,NStreinposities,,342
2016-12-07 22:00:00+00:00,NStreinposities,,359
2016-12-07 23:00:00+00:00,NStreinposities,,354
2016-12-08 00:00:00+00:00,NStreinposities,,360
2016-12-08 01:00:00+00:00,NStreinposities,,360
2016-12-08 02:00:00+00:00,NStreinposities,,360
