2016-12-27 04:00:00+00:00,InfoPlusPIS,,112
2016-12-27 05:00:00+00:00,InfoPlusPIS,,93
2016-12-27 06:00:00+00:00,InfoPlusPIS,,113
2016-12-27 07:00:00+00:00,InfoPlusPIS,,212
2016-12-27 09:00:00+00:00,InfoPlusPIS,,270
2016-12-27 10:00:00+00:00,InfoPlusPIS,,268
2016-12-27 11:00:00+00:00,InfoPlusPIS,,74
2016-12-27 12:00:00+00:00,InfoPlusPIS,,270
2016-12-27 13:00:00+00:00,InfoPlusPIS,,87
2016-12-27 14:00:00+00:00,InfoPlusPIS,,85
2016-12-27 18:00:00+00:00,InfoPlusPIS,,134
2016-12-27 19:00:00+00:00,InfoPlusPIS,,23
2016-12-27 22:00:00+00:00,InfoPlusPIS,,13
2016-12-27 23:00:00+00:00,InfoPlusPIS,,54
