2016-12-05 03:00:00+00:00,KV17cvlinfo,,1422
2016-12-05 04:00:00+00:00,KV17cvlinfo,,38
2016-12-05 05:00:00+00:00,KV17cvlinfo,,159
2016-12-05 06:00:00+00:00,KV17cvlinfo,,170
2016-12-05 07:00:00+00:00,KV17cvlinfo,,156
2016-12-05 08:00:00+00:00,KV17cvlinfo,,166
2016-12-05 09:00:00+00:00,KV17cvlinfo,,119
2016-12-05 10:00:00+00:00,KV17cvlinfo,,130
2016-12-05 11:00:00+00:00,KV17cvlinfo,,149
2016-12-05 12:00:00+00:00,KV17cvlinfo,,110
2016-12-05 13:00:00+00:00,KV17cvlinfo,,140
2016-12-05 14:00:00+00:00,KV17cvlinfo,,153
2016-12-05 15:00:00+00:00,KV17cvlinfo,,129
2016-12-05 16:00:00+00:00,KV17cvlinfo,,139
2016-12-05 17:00:00+00:00,KV17cvlinfo,,115
2016-12-05 18:00:00+00:00,KV17cvlinfo,,89
2016-12-05 19:00:00+00:00,KV17cvlinfo,,87
2016-12-05 20:00:00+00:00,KV17cvlinfo,,116
2016-12-05 21:00:00+00:00,KV17cvlinfo,,82
2016-12-05 22:00:00+00:00,KV17cvlinfo,,44
2016-12-05 23:00:00+00:00,KV17cvlinfo,,52
2016-12-06 00:00:00+00:00,KV17cvlinfo,,13
2016-12-06 02:00:00+00:00,KV17cvlinfo,,40
