2016-12-16 03:00:00+00:00,KV6posinfo,,4310
2016-12-16 04:00:00+00:00,KV6posinfo,,16654
2016-12-16 05:00:00+00:00,KV6posinfo,,37675
2016-12-16 06:00:00+00:00,KV6posinfo,,50192
2016-12-16 07:00:00+00:00,KV6posinfo,,51264
2016-12-16 08:00:00+00:00,KV6posinfo,,46949
2016-12-16 09:00:00+00:00,KV6posinfo,,44528
2016-12-16 10:00:00+00:00,KV6posinfo,,44223
2016-12-16 11:00:00+00:00,KV6posinfo,,43747
2016-12-16 12:00:00+00:00,KV6posinfo,,45134
2016-12-16 13:00:00+00:00,KV6posinfo,,46602
2016-12-16 14:00:00+00:00,KV6posinfo,,44008
2016-12-16 15:00:00+00:00,KV6posinfo,,44170
2016-12-16 16:00:00+00:00,KV6posinfo,,46891
2016-12-16 17:00:00+00:00,KV6posinfo,,40555
2016-12-16 18:00:00+00:00,KV6posinfo,,33811
2016-12-16 19:00:00+00:00,KV6posinfo,,30797
2016-12-16 20:00:00+00:00,KV6posinfo,,28499
2016-12-16 21:00:00+00:00,KV6posinfo,,26004
2016-12-16 22:00:00+00:00,KV6posinfo,,27469
2016-12-16 23:00:00+00:00,KV6posinfo,,22752
2016-12-17 00:00:00+00:00,KV6posinfo,,10999
2016-12-17 01:00:00+00:00,KV6posinfo,,7406
2016-12-17 02:00:00+00:00,KV6posinfo,,7009
