2016-12-14 03:00:00+00:00,InfoPlusDVS,,1276
2016-12-14 04:00:00+00:00,InfoPlusDVS,,5056
2016-12-14 05:00:00+00:00,InfoPlusDVS,,10356
2016-12-14 06:00:00+00:00,InfoPlusDVS,,12414
2016-12-14 07:00:00+00:00,InfoPlusDVS,,13162
2016-12-14 08:00:00+00:00,InfoPlusDVS,,12828
2016-12-14 09:00:00+00:00,InfoPlusDVS,,11675
2016-12-14 10:00:00+00:00,InfoPlusDVS,,11414
2016-12-14 11:00:00+00:00,InfoPlusDVS,,11197
2016-12-14 12:00:00+00:00,InfoPlusDVS,,10869
2016-12-14 13:00:00+00:00,InfoPlusDVS,,10906
2016-12-14 14:00:00+00:00,InfoPlusDVS,,11503
2016-12-14 15:00:00+00:00,InfoPlusDVS,,11914
2016-12-14 16:00:00+00:00,InfoPlusDVS,,12954
2016-12-14 17:00:00+00:00,InfoPlusDVS,,12517
2016-12-14 18:00:00+00:00,InfoPlusDVS,,11322
2016-12-14 19:00:00+00:00,InfoPlusDVS,,10401
2016-12-14 20:00:00+00:00,InfoPlusDVS,,9335
2016-12-14 21:00:00+00:00,InfoPlusDVS,,8831
2016-12-14 22:00:00+00:00,InfoPlusDVS,,7518
2016-12-14 23:00:00+00:00,InfoPlusDVS,,4303
2016-12-15 00:00:00+00:00,InfoPlusDVS,,692
2016-12-15 01:00:00+00:00,InfoPlusDVS,,74
2016-12-15 02:00:00+00:00,InfoPlusDVS,,117
