2016-12-19 03:00:00+00:00,InfoPlusPIS,,15
2016-12-19 04:00:00+00:00,InfoPlusPIS,,102
2016-12-19 05:00:00+00:00,InfoPlusPIS,,541
2016-12-19 06:00:00+00:00,InfoPlusPIS,,82
2016-12-19 07:00:00+00:00,InfoPlusPIS,,57
2016-12-19 08:00:00+00:00,InfoPlusPIS,,101
2016-12-19 09:00:00+00:00,InfoPlusPIS,,32
2016-12-19 11:00:00+00:00,InfoPlusPIS,,49
2016-12-19 12:00:00+00:00,InfoPlusPIS,,49
2016-12-19 13:00:00+00:00,InfoPlusPIS,,34
2016-12-19 14:00:00+00:00,InfoPlusPIS,,81
2016-12-19 16:00:00+00:00,InfoPlusPIS,,86
2016-12-19 17:00:00+00:00,InfoPlusPIS,,92
2016-12-19 18:00:00+00:00,InfoPlusPIS,,477
2016-12-19 19:00:00+00:00,InfoPlusPIS,,331
2016-12-19 20:00:00+00:00,InfoPlusPIS,,420
2016-12-19 21:00:00+00:00,InfoPlusPIS,,244
2016-12-19 22:00:00+00:00,InfoPlusPIS,,93
