2016-12-26 03:00:00+00:00,NStreinposities,,360
2016-12-26 04:00:00+00:00,NStreinposities,,360
2016-12-26 05:00:00+00:00,NStreinposities,,360
2016-12-26 06:00:00+00:00,NStreinposities,,356
2016-12-26 07:00:00+00:00,NStreinposities,,359
2016-12-26 08:00:00+00:00,NStreinposities,,360
2016-12-26 09:00:00+00:00,NStreinposities,,360
2016-12-26 10:00:00+00:00,NStreinposities,,360
2016-12-26 11:00:00+00:00,NStreinposities,,360
2016-12-26 12:00:00+00:00,NStreinposities,,357
2016-12-26 13:00:00+00:00,NStreinposities,,360
2016-12-26 14:00:00+00:00,NStreinposities,,357
2016-12-26 15:00:00+00:00,NStreinposities,,360
2016-12-26 16:00:00+00:00,NStreinposities,,360
2016-12-26 17:00:00+00:00,NStreinposities,,360
2016-12-26 18:00:00+00:00,NStreinposities,,360
2016-12-26 19:00:00+00:00,NStreinposities,,360
2016-12-26 20:00:00+00:00,NStreinposities,,360
2016-12-26 21:00:00+00:00,NStreinposities,,360
2016-12-26 22:00:00+00:00,NStreinposities,,354
2016-12-26 23:00:00+00:00,NStreinposities,,361
2016-12-27 00:00:00+00:00,NStreinposities,,359
2016-12-27 01:00:00+00:00,NStreinposities,,360
2016-12-27 02:00:00+00:00,NStreinposities,,342
