2016-12-25 03:00:00+00:00,InfoPlusDVS,,173
2016-12-25 04:00:00+00:00,InfoPlusDVS,,581
2016-12-25 05:00:00+00:00,InfoPlusDVS,,1946
2016-12-25 06:00:00+00:00,InfoPlusDVS,,5115
2016-12-25 07:00:00+00:00,InfoPlusDVS,,7881
2016-12-25 08:00:00+00:00,InfoPlusDVS,,7983
2016-12-25 09:00:00+00:00,InfoPlusDVS,,8075
2016-12-25 10:00:00+00:00,InfoPlusDVS,,8167
2016-12-25 11:00:00+00:00,InfoPlusDVS,,8305
2016-12-25 12:00:00+00:00,InfoPlusDVS,,8567
2016-12-25 13:00:00+00:00,InfoPlusDVS,,8512
2016-12-25 14:00:00+00:00,InfoPlusDVS,,8394
2016-12-25 15:00:00+00:00,InfoPlusDVS,,8440
2016-12-25 16:00:00+00:00,InfoPlusDVS,,8648
2016-12-25 17:00:00+00:00,InfoPlusDVS,,8681
2016-12-25 18:00:00+00:00,InfoPlusDVS,,8140
2016-12-25 19:00:00+00:00,InfoPlusDVS,,7836
2016-12-25 20:00:00+00:00,InfoPlusDVS,,7813
2016-12-25 21:00:00+00:00,InfoPlusDVS,,7465
2016-12-25 22:00:00+00:00,InfoPlusDVS,,6440
2016-12-25 23:00:00+00:00,InfoPlusDVS,,3821
2016-12-26 00:00:00+00:00,InfoPlusDVS,,715
2016-12-26 01:00:00+00:00,InfoPlusDVS,,60
2016-12-26 02:00:00+00:00,InfoPlusDVS,,88
