2016-12-17 06:00:00+00:00,InfoPlusPIL,,4
2016-12-17 07:00:00+00:00,InfoPlusPIL,,10
2016-12-17 08:00:00+00:00,InfoPlusPIL,,7
2016-12-17 09:00:00+00:00,InfoPlusPIL,,3
2016-12-17 10:00:00+00:00,InfoPlusPIL,,3
2016-12-17 11:00:00+00:00,InfoPlusPIL,,10
2016-12-17 12:00:00+00:00,InfoPlusPIL,,5
2016-12-17 13:00:00+00:00,InfoPlusPIL,,18
2016-12-17 14:00:00+00:00,InfoPlusPIL,,45
2016-12-17 15:00:00+00:00,InfoPlusPIL,,36
2016-12-17 16:00:00+00:00,InfoPlusPIL,,9
2016-12-17 17:00:00+00:00,InfoPlusPIL,,13
2016-12-17 18:00:00+00:00,InfoPlusPIL,,4
2016-12-17 19:00:00+00:00,InfoPlusPIL,,6
2016-12-17 20:00:00+00:00,InfoPlusPIL,,4
