2016-12-09 03:00:00+00:00,ArNuRIT,,43
2016-12-09 04:00:00+00:00,ArNuRIT,,244
2016-12-09 05:00:00+00:00,ArNuRIT,,713
2016-12-09 06:00:00+00:00,ArNuRIT,,1034
2016-12-09 07:00:00+00:00,ArNuRIT,,1148
2016-12-09 08:00:00+00:00,ArNuRIT,,1095
2016-12-09 09:00:00+00:00,ArNuRIT,,1005
2016-12-09 10:00:00+00:00,ArNuRIT,,947
2016-12-09 11:00:00+00:00,ArNuRIT,,1048
2016-12-09 12:00:00+00:00,ArNuRIT,,903
2016-12-09 13:00:00+00:00,ArNuRIT,,812
2016-12-09 14:00:00+00:00,ArNuRIT,,925
2016-12-09 15:00:00+00:00,ArNuRIT,,1004
2016-12-09 16:00:00+00:00,ArNuRIT,,1123
2016-12-09 17:00:00+00:00,ArNuRIT,,1114
2016-12-09 18:00:00+00:00,ArNuRIT,,949
2016-12-09 19:00:00+00:00,ArNuRIT,,943
2016-12-09 20:00:00+00:00,ArNuRIT,,827
2016-12-09 21:00:00+00:00,ArNuRIT,,712
2016-12-09 22:00:00+00:00,ArNuRIT,,689
2016-12-09 23:00:00+00:00,ArNuRIT,,585
2016-12-10 00:00:00+00:00,ArNuRIT,,243
2016-12-10 01:00:00+00:00,ArNuRIT,,65
2016-12-10 02:00:00+00:00,ArNuRIT,,30
