2014-06-17 00:00:00+02:00,ArNuRIT,,257
2014-06-17 01:00:00+02:00,ArNuRIT,,68
2014-06-17 02:00:00+02:00,ArNuRIT,,25
2014-06-17 03:00:00+02:00,ArNuRIT,,37
2014-06-17 04:00:00+02:00,ArNuRIT,,52
2014-06-17 05:00:00+02:00,ArNuRIT,,205
2014-06-17 06:00:00+02:00,ArNuRIT,,481
2014-06-17 07:00:00+02:00,ArNuRIT,,649
2014-06-17 08:00:00+02:00,ArNuRIT,,835
2014-06-17 09:00:00+02:00,ArNuRIT,,816
2014-06-17 10:00:00+02:00,ArNuRIT,,755
2014-06-17 11:00:00+02:00,ArNuRIT,,717
2014-06-17 12:00:00+02:00,ArNuRIT,,628
2014-06-17 13:00:00+02:00,ArNuRIT,,617
2014-06-17 14:00:00+02:00,ArNuRIT,,572
2014-06-17 15:00:00+02:00,ArNuRIT,,620
2014-06-17 16:00:00+02:00,ArNuRIT,,617
2014-06-17 17:00:00+02:00,ArNuRIT,,747
2014-06-17 18:00:00+02:00,ArNuRIT,,848
2014-06-17 19:00:00+02:00,ArNuRIT,,973
2014-06-17 20:00:00+02:00,ArNuRIT,,737
2014-06-17 21:00:00+02:00,ArNuRIT,,557
2014-06-17 22:00:00+02:00,ArNuRIT,,519
2014-06-17 23:00:00+02:00,ArNuRIT,,495
