2014-06-05 00:00:00+02:00,ArNuRIT,,365
2014-06-05 01:00:00+02:00,ArNuRIT,,79
2014-06-05 02:00:00+02:00,ArNuRIT,,15
2014-06-05 03:00:00+02:00,ArNuRIT,,16
2014-06-05 04:00:00+02:00,ArNuRIT,,43
2014-06-05 05:00:00+02:00,ArNuRIT,,206
2014-06-05 06:00:00+02:00,ArNuRIT,,483
2014-06-05 07:00:00+02:00,ArNuRIT,,723
2014-06-05 08:00:00+02:00,ArNuRIT,,970
2014-06-05 09:00:00+02:00,ArNuRIT,,937
2014-06-05 10:00:00+02:00,ArNuRIT,,775
2014-06-05 11:00:00+02:00,ArNuRIT,,753
2014-06-05 12:00:00+02:00,ArNuRIT,,656
2014-06-05 13:00:00+02:00,ArNuRIT,,778
2014-06-05 14:00:00+02:00,ArNuRIT,,841
2014-06-05 15:00:00+02:00,ArNuRIT,,749
2014-06-05 16:00:00+02:00,ArNuRIT,,797
2014-06-05 17:00:00+02:00,ArNuRIT,,885
2014-06-05 18:00:00+02:00,ArNuRIT,,881
2014-06-05 19:00:00+02:00,ArNuRIT,,719
2014-06-05 20:00:00+02:00,ArNuRIT,,707
2014-06-05 21:00:00+02:00,ArNuRIT,,672
2014-06-05 22:00:00+02:00,ArNuRIT,,591
2014-06-05 23:00:00+02:00,ArNuRIT,,585
