2014-06-14 00:00:00+02:00,ArNuRIT,,507
2014-06-14 01:00:00+02:00,ArNuRIT,,231
2014-06-14 02:00:00+02:00,ArNuRIT,,76
2014-06-14 03:00:00+02:00,ArNuRIT,,54
2014-06-14 04:00:00+02:00,ArNuRIT,,58
2014-06-14 05:00:00+02:00,ArNuRIT,,123
2014-06-14 06:00:00+02:00,ArNuRIT,,277
2014-06-14 07:00:00+02:00,ArNuRIT,,560
2014-06-14 08:00:00+02:00,ArNuRIT,,697
2014-06-14 09:00:00+02:00,ArNuRIT,,759
2014-06-14 10:00:00+02:00,ArNuRIT,,827
2014-06-14 11:00:00+02:00,ArNuRIT,,796
2014-06-14 12:00:00+02:00,ArNuRIT,,791
2014-06-14 13:00:00+02:00,ArNuRIT,,856
2014-06-14 14:00:00+02:00,ArNuRIT,,847
2014-06-14 15:00:00+02:00,ArNuRIT,,864
2014-06-14 16:00:00+02:00,ArNuRIT,,710
2014-06-14 17:00:00+02:00,ArNuRIT,,745
2014-06-14 18:00:00+02:00,ArNuRIT,,774
2014-06-14 19:00:00+02:00,ArNuRIT,,775
2014-06-14 20:00:00+02:00,ArNuRIT,,735
2014-06-14 21:00:00+02:00,ArNuRIT,,713
2014-06-14 22:00:00+02:00,ArNuRIT,,745
2014-06-14 23:00:00+02:00,ArNuRIT,,810
