2014-06-18 00:00:00+02:00,InfoPlusDVS,,3494
2014-06-18 01:00:00+02:00,InfoPlusDVS,,497
2014-06-18 02:00:00+02:00,InfoPlusDVS,,45
2014-06-18 03:00:00+02:00,InfoPlusDVS,,99
2014-06-18 04:00:00+02:00,InfoPlusDVS,,1261
2014-06-18 05:00:00+02:00,InfoPlusDVS,,4913
2014-06-18 06:00:00+02:00,InfoPlusDVS,,9353
2014-06-18 07:00:00+02:00,InfoPlusDVS,,10448
2014-06-18 08:00:00+02:00,InfoPlusDVS,,10356
2014-06-18 09:00:00+02:00,InfoPlusDVS,,10137
2014-06-18 10:00:00+02:00,InfoPlusDVS,,9482
2014-06-18 11:00:00+02:00,InfoPlusDVS,,9679
2014-06-18 12:00:00+02:00,InfoPlusDVS,,9457
2014-06-18 13:00:00+02:00,InfoPlusDVS,,9338
2014-06-18 14:00:00+02:00,InfoPlusDVS,,10186
2014-06-18 15:00:00+02:00,InfoPlusDVS,,10774
2014-06-18 16:00:00+02:00,InfoPlusDVS,,10715
2014-06-18 17:00:00+02:00,InfoPlusDVS,,11194
2014-06-18 18:00:00+02:00,InfoPlusDVS,,9802
2014-06-18 19:00:00+02:00,InfoPlusDVS,,8706
2014-06-18 20:00:00+02:00,InfoPlusDVS,,7646
2014-06-18 21:00:00+02:00,InfoPlusDVS,,7462
2014-06-18 22:00:00+02:00,InfoPlusDVS,,6772
2014-06-18 23:00:00+02:00,InfoPlusDVS,,5777
