2014-06-30 00:00:00+02:00,ArNuRIT,,385
2014-06-30 01:00:00+02:00,ArNuRIT,,106
2014-06-30 02:00:00+02:00,ArNuRIT,,28
2014-06-30 03:00:00+02:00,ArNuRIT,,23
2014-06-30 04:00:00+02:00,ArNuRIT,,66
2014-06-30 05:00:00+02:00,ArNuRIT,,210
2014-06-30 06:00:00+02:00,ArNuRIT,,545
2014-06-30 07:00:00+02:00,ArNuRIT,,790
2014-06-30 08:00:00+02:00,ArNuRIT,,967
2014-06-30 09:00:00+02:00,ArNuRIT,,950
2014-06-30 10:00:00+02:00,ArNuRIT,,924
2014-06-30 11:00:00+02:00,ArNuRIT,,898
2014-06-30 12:00:00+02:00,ArNuRIT,,791
2014-06-30 13:00:00+02:00,ArNuRIT,,823
2014-06-30 14:00:00+02:00,ArNuRIT,,724
2014-06-30 15:00:00+02:00,ArNuRIT,,716
2014-06-30 16:00:00+02:00,ArNuRIT,,793
2014-06-30 17:00:00+02:00,ArNuRIT,,811
2014-06-30 18:00:00+02:00,ArNuRIT,,730
2014-06-30 19:00:00+02:00,ArNuRIT,,628
2014-06-30 20:00:00+02:00,ArNuRIT,,521
2014-06-30 21:00:00+02:00,ArNuRIT,,500
2014-06-30 22:00:00+02:00,ArNuRIT,,517
2014-06-30 23:00:00+02:00,ArNuRIT,,558
