2014-06-26 00:00:00+02:00,InfoPlusDVS,,4061
2014-06-26 01:00:00+02:00,InfoPlusDVS,,764
2014-06-26 02:00:00+02:00,InfoPlusDVS,,58
2014-06-26 03:00:00+02:00,InfoPlusDVS,,77
2014-06-26 04:00:00+02:00,InfoPlusDVS,,1206
2014-06-26 05:00:00+02:00,InfoPlusDVS,,4822
2014-06-26 06:00:00+02:00,InfoPlusDVS,,9030
2014-06-26 07:00:00+02:00,InfoPlusDVS,,10191
2014-06-26 08:00:00+02:00,InfoPlusDVS,,10131
2014-06-26 09:00:00+02:00,InfoPlusDVS,,10040
2014-06-26 10:00:00+02:00,InfoPlusDVS,,10085
2014-06-26 11:00:00+02:00,InfoPlusDVS,,9790
2014-06-26 12:00:00+02:00,InfoPlusDVS,,9772
2014-06-26 13:00:00+02:00,InfoPlusDVS,,9573
2014-06-26 14:00:00+02:00,InfoPlusDVS,,9785
2014-06-26 15:00:00+02:00,InfoPlusDVS,,10349
2014-06-26 16:00:00+02:00,InfoPlusDVS,,10560
2014-06-26 17:00:00+02:00,InfoPlusDVS,,10838
2014-06-26 18:00:00+02:00,InfoPlusDVS,,10551
2014-06-26 19:00:00+02:00,InfoPlusDVS,,9028
2014-06-26 20:00:00+02:00,InfoPlusDVS,,7917
2014-06-26 21:00:00+02:00,InfoPlusDVS,,7729
2014-06-26 22:00:00+02:00,InfoPlusDVS,,6993
2014-06-26 23:00:00+02:00,InfoPlusDVS,,6088
