2014-06-23 00:00:00+02:00,ArNuRIT,,330
2014-06-23 01:00:00+02:00,ArNuRIT,,72
2014-06-23 02:00:00+02:00,ArNuRIT,,18
2014-06-23 03:00:00+02:00,ArNuRIT,,27
2014-06-23 04:00:00+02:00,ArNuRIT,,75
2014-06-23 05:00:00+02:00,ArNuRIT,,252
2014-06-23 06:00:00+02:00,ArNuRIT,,514
2014-06-23 07:00:00+02:00,ArNuRIT,,666
2014-06-23 08:00:00+02:00,ArNuRIT,,862
2014-06-23 09:00:00+02:00,ArNuRIT,,918
2014-06-23 10:00:00+02:00,ArNuRIT,,848
2014-06-23 11:00:00+02:00,ArNuRIT,,791
2014-06-23 12:00:00+02:00,ArNuRIT,,750
2014-06-23 13:00:00+02:00,ArNuRIT,,723
2014-06-23 14:00:00+02:00,ArNuRIT,,708
2014-06-23 15:00:00+02:00,ArNuRIT,,770
2014-06-23 16:00:00+02:00,ArNuRIT,,772
2014-06-23 17:00:00+02:00,ArNuRIT,,956
2014-06-23 18:00:00+02:00,ArNuRIT,,941
2014-06-23 19:00:00+02:00,ArNuRIT,,824
2014-06-23 20:00:00+02:00,ArNuRIT,,644
2014-06-23 21:00:00+02:00,ArNuRIT,,677
2014-06-23 22:00:00+02:00,ArNuRIT,,611
2014-06-23 23:00:00+02:00,ArNuRIT,,609
