2014-06-07 00:00:00+02:00,InfoPlusDVS,,4209
2014-06-07 01:00:00+02:00,InfoPlusDVS,,992
2014-06-07 02:00:00+02:00,InfoPlusDVS,,169
2014-06-07 03:00:00+02:00,InfoPlusDVS,,91
2014-06-07 04:00:00+02:00,InfoPlusDVS,,299
2014-06-07 05:00:00+02:00,InfoPlusDVS,,1947
2014-06-07 06:00:00+02:00,InfoPlusDVS,,4556
2014-06-07 07:00:00+02:00,InfoPlusDVS,,7485
2014-06-07 08:00:00+02:00,InfoPlusDVS,,8242
2014-06-07 09:00:00+02:00,InfoPlusDVS,,8632
2014-06-07 10:00:00+02:00,InfoPlusDVS,,8875
2014-06-07 11:00:00+02:00,InfoPlusDVS,,8761
2014-06-07 12:00:00+02:00,InfoPlusDVS,,8716
2014-06-07 13:00:00+02:00,InfoPlusDVS,,8869
2014-06-07 14:00:00+02:00,InfoPlusDVS,,8871
2014-06-07 15:00:00+02:00,InfoPlusDVS,,9247
2014-06-07 16:00:00+02:00,InfoPlusDVS,,9229
2014-06-07 17:00:00+02:00,InfoPlusDVS,,8696
2014-06-07 18:00:00+02:00,InfoPlusDVS,,8381
2014-06-07 19:00:00+02:00,InfoPlusDVS,,8023
2014-06-07 20:00:00+02:00,InfoPlusDVS,,7764
2014-06-07 21:00:00+02:00,InfoPlusDVS,,7467
2014-06-07 22:00:00+02:00,InfoPlusDVS,,7230
2014-06-07 23:00:00+02:00,InfoPlusDVS,,6286
