2014-06-19 00:00:00+02:00,ArNuRIT,,289
2014-06-19 01:00:00+02:00,ArNuRIT,,58
2014-06-19 02:00:00+02:00,ArNuRIT,,14
2014-06-19 03:00:00+02:00,ArNuRIT,,17
2014-06-19 04:00:00+02:00,ArNuRIT,,50
2014-06-19 05:00:00+02:00,ArNuRIT,,214
2014-06-19 06:00:00+02:00,ArNuRIT,,651
2014-06-19 07:00:00+02:00,ArNuRIT,,817
2014-06-19 08:00:00+02:00,ArNuRIT,,954
2014-06-19 09:00:00+02:00,ArNuRIT,,967
2014-06-19 10:00:00+02:00,ArNuRIT,,939
2014-06-19 11:00:00+02:00,ArNuRIT,,813
2014-06-19 12:00:00+02:00,ArNuRIT,,847
2014-06-19 13:00:00+02:00,ArNuRIT,,855
2014-06-19 14:00:00+02:00,ArNuRIT,,816
2014-06-19 15:00:00+02:00,ArNuRIT,,914
2014-06-19 16:00:00+02:00,ArNuRIT,,829
2014-06-19 17:00:00+02:00,ArNuRIT,,997
2014-06-19 18:00:00+02:00,ArNuRIT,,946
2014-06-19 19:00:00+02:00,ArNuRIT,,893
2014-06-19 20:00:00+02:00,ArNuRIT,,850
2014-06-19 21:00:00+02:00,ArNuRIT,,702
2014-06-19 22:00:00+02:00,ArNuRIT,,630
2014-06-19 23:00:00+02:00,ArNuRIT,,576
