2014-06-15 00:00:00+02:00,ArNuRIT,,440
2014-06-15 01:00:00+02:00,ArNuRIT,,136
2014-06-15 02:00:00+02:00,ArNuRIT,,57
2014-06-15 03:00:00+02:00,ArNuRIT,,38
2014-06-15 04:00:00+02:00,ArNuRIT,,38
2014-06-15 05:00:00+02:00,ArNuRIT,,86
2014-06-15 06:00:00+02:00,ArNuRIT,,146
2014-06-15 07:00:00+02:00,ArNuRIT,,410
2014-06-15 08:00:00+02:00,ArNuRIT,,694
2014-06-15 09:00:00+02:00,ArNuRIT,,705
2014-06-15 10:00:00+02:00,ArNuRIT,,666
2014-06-15 11:00:00+02:00,ArNuRIT,,680
2014-06-15 12:00:00+02:00,ArNuRIT,,661
2014-06-15 13:00:00+02:00,ArNuRIT,,698
2014-06-15 14:00:00+02:00,ArNuRIT,,728
2014-06-15 15:00:00+02:00,ArNuRIT,,745
2014-06-15 16:00:00+02:00,ArNuRIT,,751
2014-06-15 17:00:00+02:00,ArNuRIT,,729
2014-06-15 18:00:00+02:00,ArNuRIT,,706
2014-06-15 19:00:00+02:00,ArNuRIT,,736
2014-06-15 20:00:00+02:00,ArNuRIT,,891
2014-06-15 21:00:00+02:00,ArNuRIT,,798
2014-06-15 22:00:00+02:00,ArNuRIT,,704
2014-06-15 23:00:00+02:00,ArNuRIT,,670
