2014-06-15 00:00:00+02:00,HAFAS,AC,4
2014-06-15 00:00:00+02:00,HAFAS,AH,6
2014-06-15 00:00:00+02:00,HAFAS,AHP,3
2014-06-15 00:00:00+02:00,HAFAS,AHPR,3
2014-06-15 00:00:00+02:00,HAFAS,AHZ,3
2014-06-15 00:00:00+02:00,HAFAS,AKL,4
2014-06-15 00:00:00+02:00,HAFAS,AKM,4
2014-06-15 00:00:00+02:00,HAFAS,ALM,4
2014-06-15 00:00:00+02:00,HAFAS,ALMB,4
2014-06-15 00:00:00+02:00,HAFAS,ALMM,3
2014-06-15 00:00:00+02:00,HAFAS,ALMO,3
2014-06-15 00:00:00+02:00,HAFAS,ALMP,3
2014-06-15 00:00:00+02:00,HAFAS,AMF,6
2014-06-15 00:00:00+02:00,HAFAS,AMFS,4
2014-06-15 00:00:00+02:00,HAFAS,AML,3
2014-06-15 00:00:00+02:00,HAFAS,AMPO,4
2014-06-15 00:00:00+02:00,HAFAS,AMR,4
2014-06-15 00:00:00+02:00,HAFAS,AMRI,4
2014-06-15 00:00:00+02:00,HAFAS,AMRN,4
2014-06-15 00:00:00+02:00,HAFAS,ANA,5
2014-06-15 00:00:00+02:00,HAFAS,APD,4
2014-06-15 00:00:00+02:00,HAFAS,APDM,3
2014-06-15 00:00:00+02:00,HAFAS,APDO,3
2014-06-15 00:00:00+02:00,HAFAS,APG,3
2014-06-15 00:00:00+02:00,HAFAS,APN,5
2014-06-15 00:00:00+02:00,HAFAS,ARN,5
2014-06-15 00:00:00+02:00,HAFAS,ASA,5
2014-06-15 00:00:00+02:00,HAFAS,ASB,4
2014-06-15 00:00:00+02:00,HAFAS,ASD,5
2014-06-15 00:00:00+02:00,HAFAS,ASDL,5
2014-06-15 00:00:00+02:00,HAFAS,ASDM,4
2014-06-15 00:00:00+02:00,HAFAS,ASDZ,4
2014-06-15 00:00:00+02:00,HAFAS,ASHD,3
2014-06-15 00:00:00+02:00,HAFAS,ASN,4
2014-06-15 00:00:00+02:00,HAFAS,ASS,5
2014-06-15 00:00:00+02:00,HAFAS,ASSP,3
2014-06-15 00:00:00+02:00,HAFAS,ATN,5
2014-06-15 00:00:00+02:00,HAFAS,AVAT,3
2014-06-15 00:00:00+02:00,HAFAS,BD,5
2014-06-15 00:00:00+02:00,HAFAS,BDE,4
2014-06-15 00:00:00+02:00,HAFAS,BDG,4
2014-06-15 00:00:00+02:00,HAFAS,BDM,4
2014-06-15 00:00:00+02:00,HAFAS,BDPB,4
2014-06-15 00:00:00+02:00,HAFAS,BET,4
2014-06-15 00:00:00+02:00,HAFAS,BF,4
2014-06-15 00:00:00+02:00,HAFAS,BGN,3
2014-06-15 00:00:00+02:00,HAFAS,BHDV,3
2014-06-15 00:00:00+02:00,HAFAS,BHV,5
2014-06-15 00:00:00+02:00,HAFAS,BK,3
2014-06-15 00:00:00+02:00,HAFAS,BKF,4
2014-06-15 00:00:00+02:00,HAFAS,BKG,4
2014-06-15 00:00:00+02:00,HAFAS,BKL,3
2014-06-15 00:00:00+02:00,HAFAS,BL,4
2014-06-15 00:00:00+02:00,HAFAS,BLL,4
2014-06-15 00:00:00+02:00,HAFAS,BMN,4
2014-06-15 00:00:00+02:00,HAFAS,BMR,5
2014-06-15 00:00:00+02:00,HAFAS,BN,3
2014-06-15 00:00:00+02:00,HAFAS,BNC,4
2014-06-15 00:00:00+02:00,HAFAS,BNK,4
2014-06-15 00:00:00+02:00,HAFAS,BNN,4
2014-06-15 00:00:00+02:00,HAFAS,BP,3
2014-06-15 00:00:00+02:00,HAFAS,BR,5
2014-06-15 00:00:00+02:00,HAFAS,BRD,4
2014-06-15 00:00:00+02:00,HAFAS,BRN,8
2014-06-15 00:00:00+02:00,HAFAS,BSD,4
2014-06-15 00:00:00+02:00,HAFAS,BSK,3
2014-06-15 00:00:00+02:00,HAFAS,BSMZ,4
2014-06-15 00:00:00+02:00,HAFAS,BTL,5
2014-06-15 00:00:00+02:00,HAFAS,BV,3
2014-06-15 00:00:00+02:00,HAFAS,BZL,4
2014-06-15 00:00:00+02:00,HAFAS,CAS,4
2014-06-15 00:00:00+02:00,HAFAS,CK,4
2014-06-15 00:00:00+02:00,HAFAS,CL,5
2014-06-15 00:00:00+02:00,HAFAS,CO,4
2014-06-15 00:00:00+02:00,HAFAS,CPS,5
2014-06-15 00:00:00+02:00,HAFAS,CVM,3
2014-06-15 00:00:00+02:00,HAFAS,DA,3
2014-06-15 00:00:00+02:00,HAFAS,DB,4
2014-06-15 00:00:00+02:00,HAFAS,DDN,4
2014-06-15 00:00:00+02:00,HAFAS,DDR,4
2014-06-15 00:00:00+02:00,HAFAS,DDRS,3
2014-06-15 00:00:00+02:00,HAFAS,DDZD,4
2014-06-15 00:00:00+02:00,HAFAS,DEI,4
2014-06-15 00:00:00+02:00,HAFAS,DID,3
2014-06-15 00:00:00+02:00,HAFAS,DL,4
2014-06-15 00:00:00+02:00,HAFAS,DLD,6
2014-06-15 00:00:00+02:00,HAFAS,DLN,4
2014-06-15 00:00:00+02:00,HAFAS,DMN,4
2014-06-15 00:00:00+02:00,HAFAS,DMNZ,3
2014-06-15 00:00:00+02:00,HAFAS,DN,6
2014-06-15 00:00:00+02:00,HAFAS,DR,4
2014-06-15 00:00:00+02:00,HAFAS,DRH,3
2014-06-15 00:00:00+02:00,HAFAS,DRON,4
2014-06-15 00:00:00+02:00,HAFAS,DRP,3
2014-06-15 00:00:00+02:00,HAFAS,DT,4
2014-06-15 00:00:00+02:00,HAFAS,DTC,4
2014-06-15 00:00:00+02:00,HAFAS,DTCH,3
2014-06-15 00:00:00+02:00,HAFAS,DTZ,4
2014-06-15 00:00:00+02:00,HAFAS,DV,5
2014-06-15 00:00:00+02:00,HAFAS,DVC,4
2014-06-15 00:00:00+02:00,HAFAS,DVD,5
2014-06-15 00:00:00+02:00,HAFAS,DVN,4
2014-06-15 00:00:00+02:00,HAFAS,DVNK,4
2014-06-15 00:00:00+02:00,HAFAS,DZ,3
2014-06-15 00:00:00+02:00,HAFAS,DZW,3
2014-06-15 00:00:00+02:00,HAFAS,EC,3
2014-06-15 00:00:00+02:00,HAFAS,ED,4
2014-06-15 00:00:00+02:00,HAFAS,EDC,4
2014-06-15 00:00:00+02:00,HAFAS,EDN,3
2014-06-15 00:00:00+02:00,HAFAS,EGH,4
2014-06-15 00:00:00+02:00,HAFAS,EGHM,3
2014-06-15 00:00:00+02:00,HAFAS,EHB,5
2014-06-15 00:00:00+02:00,HAFAS,EHV,6
2014-06-15 00:00:00+02:00,HAFAS,EKZ,4
2014-06-15 00:00:00+02:00,HAFAS,EML,5
2014-06-15 00:00:00+02:00,HAFAS,EMN,4
2014-06-15 00:00:00+02:00,HAFAS,EMNZ,3
2014-06-15 00:00:00+02:00,HAFAS,ES,3
2014-06-15 00:00:00+02:00,HAFAS,ESD,3
2014-06-15 00:00:00+02:00,HAFAS,ESE,3
2014-06-15 00:00:00+02:00,HAFAS,EST,5
2014-06-15 00:00:00+02:00,HAFAS,ETN,5
2014-06-15 00:00:00+02:00,HAFAS,FN,3
2014-06-15 00:00:00+02:00,HAFAS,GBG,4
2014-06-15 00:00:00+02:00,HAFAS,GBR,3
2014-06-15 00:00:00+02:00,HAFAS,GD,6
2014-06-15 00:00:00+02:00,HAFAS,GDG,4
2014-06-15 00:00:00+02:00,HAFAS,GDK,3
2014-06-15 00:00:00+02:00,HAFAS,GDM,8
2014-06-15 00:00:00+02:00,HAFAS,GDR,3
2014-06-15 00:00:00+02:00,HAFAS,GERP,3
2014-06-15 00:00:00+02:00,HAFAS,GK,4
2014-06-15 00:00:00+02:00,HAFAS,GLN,4
2014-06-15 00:00:00+02:00,HAFAS,GN,4
2014-06-15 00:00:00+02:00,HAFAS,GND,3
2014-06-15 00:00:00+02:00,HAFAS,GNN,3
2014-06-15 00:00:00+02:00,HAFAS,GO,4
2014-06-15 00:00:00+02:00,HAFAS,GP,4
2014-06-15 00:00:00+02:00,HAFAS,GR,4
2014-06-15 00:00:00+02:00,HAFAS,GS,5
2014-06-15 00:00:00+02:00,HAFAS,GV,4
2014-06-15 00:00:00+02:00,HAFAS,GVC,5
2014-06-15 00:00:00+02:00,HAFAS,GVM,3
2014-06-15 00:00:00+02:00,HAFAS,GVMW,5
2014-06-15 00:00:00+02:00,HAFAS,GW,5
2014-06-15 00:00:00+02:00,HAFAS,GZ,4
2014-06-15 00:00:00+02:00,HAFAS,HAD,4
2014-06-15 00:00:00+02:00,HAFAS,HB,4
2014-06-15 00:00:00+02:00,HAFAS,HBZM,3
2014-06-15 00:00:00+02:00,HAFAS,HD,5
2014-06-15 00:00:00+02:00,HAFAS,HDB,3
2014-06-15 00:00:00+02:00,HAFAS,HDE,5
2014-06-15 00:00:00+02:00,HAFAS,HDG,4
2014-06-15 00:00:00+02:00,HAFAS,HDR,5
2014-06-15 00:00:00+02:00,HAFAS,HDRZ,4
2014-06-15 00:00:00+02:00,HAFAS,HFD,5
2014-06-15 00:00:00+02:00,HAFAS,HGL,3
2014-06-15 00:00:00+02:00,HAFAS,HGLG,5
2014-06-15 00:00:00+02:00,HAFAS,HGLO,4
2014-06-15 00:00:00+02:00,HAFAS,HGV,4
2014-06-15 00:00:00+02:00,HAFAS,HGZ,3
2014-06-15 00:00:00+02:00,HAFAS,HIL,3
2014-06-15 00:00:00+02:00,HAFAS,HK,3
2014-06-15 00:00:00+02:00,HAFAS,HKS,4
2014-06-15 00:00:00+02:00,HAFAS,HLD,4
2014-06-15 00:00:00+02:00,HAFAS,HLDS,3
2014-06-15 00:00:00+02:00,HAFAS,HLG,3
2014-06-15 00:00:00+02:00,HAFAS,HLGH,3
2014-06-15 00:00:00+02:00,HAFAS,HLM,4
2014-06-15 00:00:00+02:00,HAFAS,HLMS,3
2014-06-15 00:00:00+02:00,HAFAS,HLO,4
2014-06-15 00:00:00+02:00,HAFAS,HM,5
2014-06-15 00:00:00+02:00,HAFAS,HMBH,4
2014-06-15 00:00:00+02:00,HAFAS,HMBV,3
2014-06-15 00:00:00+02:00,HAFAS,HMH,5
2014-06-15 00:00:00+02:00,HAFAS,HMN,3
2014-06-15 00:00:00+02:00,HAFAS,HN,5
2014-06-15 00:00:00+02:00,HAFAS,HNK,5
2014-06-15 00:00:00+02:00,HAFAS,HNO,3
2014-06-15 00:00:00+02:00,HAFAS,HNP,3
2014-06-15 00:00:00+02:00,HAFAS,HON,4
2014-06-15 00:00:00+02:00,HAFAS,HOR,4
2014-06-15 00:00:00+02:00,HAFAS,HR,4
2014-06-15 00:00:00+02:00,HAFAS,HRL,3
2014-06-15 00:00:00+02:00,HAFAS,HRLK,3
2014-06-15 00:00:00+02:00,HAFAS,HRLW,3
2014-06-15 00:00:00+02:00,HAFAS,HRN,4
2014-06-15 00:00:00+02:00,HAFAS,HRT,4
2014-06-15 00:00:00+02:00,HAFAS,HT,5
2014-06-15 00:00:00+02:00,HAFAS,HTN,5
2014-06-15 00:00:00+02:00,HAFAS,HTNC,3
2014-06-15 00:00:00+02:00,HAFAS,HTO,4
2014-06-15 00:00:00+02:00,HAFAS,HVL,4
2014-06-15 00:00:00+02:00,HAFAS,HVS,4
2014-06-15 00:00:00+02:00,HAFAS,HVSM,4
2014-06-15 00:00:00+02:00,HAFAS,HVSP,4
2014-06-15 00:00:00+02:00,HAFAS,HWD,4
2014-06-15 00:00:00+02:00,HAFAS,HWZB,4
2014-06-15 00:00:00+02:00,HAFAS,HZE,3
2014-06-15 00:00:00+02:00,HAFAS,IJT,3
2014-06-15 00:00:00+02:00,HAFAS,KBD,4
2014-06-15 00:00:00+02:00,HAFAS,KBK,3
2014-06-15 00:00:00+02:00,HAFAS,KBW,4
2014-06-15 00:00:00+02:00,HAFAS,KLP,4
2014-06-15 00:00:00+02:00,HAFAS,KMA,5
2014-06-15 00:00:00+02:00,HAFAS,KMR,3
2014-06-15 00:00:00+02:00,HAFAS,KMW,3
2014-06-15 00:00:00+02:00,HAFAS,KPN,3
2014-06-15 00:00:00+02:00,HAFAS,KPNZ,3
2014-06-15 00:00:00+02:00,HAFAS,KRD,3
2014-06-15 00:00:00+02:00,HAFAS,KRG,4
2014-06-15 00:00:00+02:00,HAFAS,KTR,3
2014-06-15 00:00:00+02:00,HAFAS,KW,4
2014-06-15 00:00:00+02:00,HAFAS,KZD,5
2014-06-15 00:00:00+02:00,HAFAS,LAA,4
2014-06-15 00:00:00+02:00,HAFAS,LC,4
2014-06-15 00:00:00+02:00,HAFAS,LDL,3
2014-06-15 00:00:00+02:00,HAFAS,LDM,4
2014-06-15 00:00:00+02:00,HAFAS,LEDN,4
2014-06-15 00:00:00+02:00,HAFAS,LG,4
2014-06-15 00:00:00+02:00,HAFAS,LLS,4
2014-06-15 00:00:00+02:00,HAFAS,LP,3
2014-06-15 00:00:00+02:00,HAFAS,LTN,4
2014-06-15 00:00:00+02:00,HAFAS,LTV,4
2014-06-15 00:00:00+02:00,HAFAS,LUT,4
2014-06-15 00:00:00+02:00,HAFAS,LW,4
2014-06-15 00:00:00+02:00,HAFAS,LWC,4
2014-06-15 00:00:00+02:00,HAFAS,MAS,3
2014-06-15 00:00:00+02:00,HAFAS,MDB,4
2014-06-15 00:00:00+02:00,HAFAS,MES,3
2014-06-15 00:00:00+02:00,HAFAS,MG,3
2014-06-15 00:00:00+02:00,HAFAS,MMLH,3
2014-06-15 00:00:00+02:00,HAFAS,MP,5
2014-06-15 00:00:00+02:00,HAFAS,MRB,4
2014-06-15 00:00:00+02:00,HAFAS,MRN,4
2014-06-15 00:00:00+02:00,HAFAS,MSS,5
2014-06-15 00:00:00+02:00,HAFAS,MSW,3
2014-06-15 00:00:00+02:00,HAFAS,MT,4
2014-06-15 00:00:00+02:00,HAFAS,MTH,4
2014-06-15 00:00:00+02:00,HAFAS,MTN,4
2014-06-15 00:00:00+02:00,HAFAS,MTR,5
2014-06-15 00:00:00+02:00,HAFAS,MZ,3
2014-06-15 00:00:00+02:00,HAFAS,NA,4
2014-06-15 00:00:00+02:00,HAFAS,NDB,4
2014-06-15 00:00:00+02:00,HAFAS,NH,3
2014-06-15 00:00:00+02:00,HAFAS,NKK,4
2014-06-15 00:00:00+02:00,HAFAS,NM,6
2014-06-15 00:00:00+02:00,HAFAS,NMD,3
2014-06-15 00:00:00+02:00,HAFAS,NMH,3
2014-06-15 00:00:00+02:00,HAFAS,NML,3
2014-06-15 00:00:00+02:00,HAFAS,NS,3
2014-06-15 00:00:00+02:00,HAFAS,NSCH,4
2014-06-15 00:00:00+02:00,HAFAS,NVD,4
2014-06-15 00:00:00+02:00,HAFAS,NVP,4
2014-06-15 00:00:00+02:00,HAFAS,NWK,4
2014-06-15 00:00:00+02:00,HAFAS,NWL,4
2014-06-15 00:00:00+02:00,HAFAS,O,4
2014-06-15 00:00:00+02:00,HAFAS,OBD,4
2014-06-15 00:00:00+02:00,HAFAS,ODB,4
2014-06-15 00:00:00+02:00,HAFAS,ODZ,4
2014-06-15 00:00:00+02:00,HAFAS,OMN,4
2014-06-15 00:00:00+02:00,HAFAS,OP,4
2014-06-15 00:00:00+02:00,HAFAS,OST,4
2014-06-15 00:00:00+02:00,HAFAS,OT,5
2014-06-15 00:00:00+02:00,HAFAS,OTB,4
2014-06-15 00:00:00+02:00,HAFAS,OVN,4
2014-06-15 00:00:00+02:00,HAFAS,OW,5
2014-06-15 00:00:00+02:00,HAFAS,PMO,4
2014-06-15 00:00:00+02:00,HAFAS,PMR,5
2014-06-15 00:00:00+02:00,HAFAS,PMW,3
2014-06-15 00:00:00+02:00,HAFAS,PT,4
2014-06-15 00:00:00+02:00,HAFAS,RAI,4
2014-06-15 00:00:00+02:00,HAFAS,RAT,4
2014-06-15 00:00:00+02:00,HAFAS,RB,4
2014-06-15 00:00:00+02:00,HAFAS,RD,4
2014-06-15 00:00:00+02:00,HAFAS,RH,4
2014-06-15 00:00:00+02:00,HAFAS,RHN,5
2014-06-15 00:00:00+02:00,HAFAS,RL,4
2014-06-15 00:00:00+02:00,HAFAS,RLB,4
2014-06-15 00:00:00+02:00,HAFAS,RM,5
2014-06-15 00:00:00+02:00,HAFAS,RS,4
2014-06-15 00:00:00+02:00,HAFAS,RSD,5
2014-06-15 00:00:00+02:00,HAFAS,RSN,3
2014-06-15 00:00:00+02:00,HAFAS,RSW,5
2014-06-15 00:00:00+02:00,HAFAS,RTA,5
2014-06-15 00:00:00+02:00,HAFAS,RTB,4
2014-06-15 00:00:00+02:00,HAFAS,RTD,5
2014-06-15 00:00:00+02:00,HAFAS,RTN,5
2014-06-15 00:00:00+02:00,HAFAS,RTZ,4
2014-06-15 00:00:00+02:00,HAFAS,RV,5
2014-06-15 00:00:00+02:00,HAFAS,RVS,4
2014-06-15 00:00:00+02:00,HAFAS,SBK,4
2014-06-15 00:00:00+02:00,HAFAS,SD,4
2014-06-15 00:00:00+02:00,HAFAS,SDA,3
2014-06-15 00:00:00+02:00,HAFAS,SDM,5
2014-06-15 00:00:00+02:00,HAFAS,SDT,3
2014-06-15 00:00:00+02:00,HAFAS,SDTB,3
2014-06-15 00:00:00+02:00,HAFAS,SGL,3
2014-06-15 00:00:00+02:00,HAFAS,SGN,5
2014-06-15 00:00:00+02:00,HAFAS,SHL,4
2014-06-15 00:00:00+02:00,HAFAS,SK,3
2014-06-15 00:00:00+02:00,HAFAS,SKND,2
2014-06-15 00:00:00+02:00,HAFAS,SM,4
2014-06-15 00:00:00+02:00,HAFAS,SN,4
2014-06-15 00:00:00+02:00,HAFAS,SOG,3
2014-06-15 00:00:00+02:00,HAFAS,SPM,3
2014-06-15 00:00:00+02:00,HAFAS,SPTN,4
2014-06-15 00:00:00+02:00,HAFAS,SPTZ,4
2014-06-15 00:00:00+02:00,HAFAS,SRN,4
2014-06-15 00:00:00+02:00,HAFAS,SSH,3
2014-06-15 00:00:00+02:00,HAFAS,ST,4
2014-06-15 00:00:00+02:00,HAFAS,STD,10
2014-06-15 00:00:00+02:00,HAFAS,STM,3
2014-06-15 00:00:00+02:00,HAFAS,STV,3
2014-06-15 00:00:00+02:00,HAFAS,STZ,3
2014-06-15 00:00:00+02:00,HAFAS,SWD,3
2014-06-15 00:00:00+02:00,HAFAS,SWK,4
2014-06-15 00:00:00+02:00,HAFAS,TB,4
2014-06-15 00:00:00+02:00,HAFAS,TBG,5
2014-06-15 00:00:00+02:00,HAFAS,TBR,3
2014-06-15 00:00:00+02:00,HAFAS,TBU,4
2014-06-15 00:00:00+02:00,HAFAS,TG,6
2014-06-15 00:00:00+02:00,HAFAS,TL,4
2014-06-15 00:00:00+02:00,HAFAS,TPSW,3
2014-06-15 00:00:00+02:00,HAFAS,TWL,3
2014-06-15 00:00:00+02:00,HAFAS,UHM,4
2014-06-15 00:00:00+02:00,HAFAS,UHZ,3
2014-06-15 00:00:00+02:00,HAFAS,UST,3
2014-06-15 00:00:00+02:00,HAFAS,UT,5
2014-06-15 00:00:00+02:00,HAFAS,UTG,4
2014-06-15 00:00:00+02:00,HAFAS,UTL,5
2014-06-15 00:00:00+02:00,HAFAS,UTLR,4
2014-06-15 00:00:00+02:00,HAFAS,UTM,3
2014-06-15 00:00:00+02:00,HAFAS,UTO,4
2014-06-15 00:00:00+02:00,HAFAS,UTT,3
2014-06-15 00:00:00+02:00,HAFAS,UTZL,3
2014-06-15 00:00:00+02:00,HAFAS,VB,5
2014-06-15 00:00:00+02:00,HAFAS,VD,4
2014-06-15 00:00:00+02:00,HAFAS,VDG,3
2014-06-15 00:00:00+02:00,HAFAS,VDL,3
2014-06-15 00:00:00+02:00,HAFAS,VDM,3
2014-06-15 00:00:00+02:00,HAFAS,VDO,3
2014-06-15 00:00:00+02:00,HAFAS,VDW,4
2014-06-15 00:00:00+02:00,HAFAS,VEM,3
2014-06-15 00:00:00+02:00,HAFAS,VG,5
2014-06-15 00:00:00+02:00,HAFAS,VH,4
2014-06-15 00:00:00+02:00,HAFAS,VHP,3
2014-06-15 00:00:00+02:00,HAFAS,VK,4
2014-06-15 00:00:00+02:00,HAFAS,VL,5
2014-06-15 00:00:00+02:00,HAFAS,VLB,4
2014-06-15 00:00:00+02:00,HAFAS,VNDC,3
2014-06-15 00:00:00+02:00,HAFAS,VNDW,4
2014-06-15 00:00:00+02:00,HAFAS,VP,4
2014-06-15 00:00:00+02:00,HAFAS,VRY,4
2014-06-15 00:00:00+02:00,HAFAS,VS,5
2014-06-15 00:00:00+02:00,HAFAS,VSS,5
2014-06-15 00:00:00+02:00,HAFAS,VST,3
2014-06-15 00:00:00+02:00,HAFAS,VSV,5
2014-06-15 00:00:00+02:00,HAFAS,VTN,5
2014-06-15 00:00:00+02:00,HAFAS,VWD,4
2014-06-15 00:00:00+02:00,HAFAS,VZ,3
2014-06-15 00:00:00+02:00,HAFAS,WAD,4
2014-06-15 00:00:00+02:00,HAFAS,WADN,5
2014-06-15 00:00:00+02:00,HAFAS,WC,4
2014-06-15 00:00:00+02:00,HAFAS,WD,5
2014-06-15 00:00:00+02:00,HAFAS,WDN,3
2014-06-15 00:00:00+02:00,HAFAS,WF,10
2014-06-15 00:00:00+02:00,HAFAS,WFM,4
2014-06-15 00:00:00+02:00,HAFAS,WH,4
2014-06-15 00:00:00+02:00,HAFAS,WK,3
2014-06-15 00:00:00+02:00,HAFAS,WL,4
2014-06-15 00:00:00+02:00,HAFAS,WM,5
2014-06-15 00:00:00+02:00,HAFAS,WP,4
2014-06-15 00:00:00+02:00,HAFAS,WS,3
2014-06-15 00:00:00+02:00,HAFAS,WSM,3
2014-06-15 00:00:00+02:00,HAFAS,WT,6
2014-06-15 00:00:00+02:00,HAFAS,WTV,3
2014-06-15 00:00:00+02:00,HAFAS,WV,4
2014-06-15 00:00:00+02:00,HAFAS,WW,3
2014-06-15 00:00:00+02:00,HAFAS,WWW,3
2014-06-15 00:00:00+02:00,HAFAS,WZ,4
2014-06-15 00:00:00+02:00,HAFAS,YPB,3
2014-06-15 00:00:00+02:00,HAFAS,ZA,4
2014-06-15 00:00:00+02:00,HAFAS,ZB,3
2014-06-15 00:00:00+02:00,HAFAS,ZBM,5
2014-06-15 00:00:00+02:00,HAFAS,ZD,6
2014-06-15 00:00:00+02:00,HAFAS,ZDK,5
2014-06-15 00:00:00+02:00,HAFAS,ZH,4
2014-06-15 00:00:00+02:00,HAFAS,ZL,5
2014-06-15 00:00:00+02:00,HAFAS,ZLW,4
2014-06-15 00:00:00+02:00,HAFAS,ZP,5
2014-06-15 00:00:00+02:00,HAFAS,ZTM,5
2014-06-15 00:00:00+02:00,HAFAS,ZTMO,4
2014-06-15 00:00:00+02:00,HAFAS,ZV,3
2014-06-15 00:00:00+02:00,HAFAS,ZVB,3
2014-06-15 00:00:00+02:00,HAFAS,ZVT,5
2014-06-15 00:00:00+02:00,HAFAS,ZWD,3
2014-06-15 00:00:00+02:00,HAFAS,ZWW,4
2014-06-15 01:00:00+02:00,HAFAS,AC,4
2014-06-15 01:00:00+02:00,HAFAS,AH,3
2014-06-15 01:00:00+02:00,HAFAS,AHP,4
2014-06-15 01:00:00+02:00,HAFAS,AHPR,2
2014-06-15 01:00:00+02:00,HAFAS,AHZ,2
2014-06-15 01:00:00+02:00,HAFAS,AKL,4
2014-06-15 01:00:00+02:00,HAFAS,AKM,4
2014-06-15 01:00:00+02:00,HAFAS,ALM,4
2014-06-15 01:00:00+02:00,HAFAS,ALMB,4
2014-06-15 01:00:00+02:00,HAFAS,ALMM,4
2014-06-15 01:00:00+02:00,HAFAS,ALMO,3
2014-06-15 01:00:00+02:00,HAFAS,ALMP,5
2014-06-15 01:00:00+02:00,HAFAS,AMF,4
2014-06-15 01:00:00+02:00,HAFAS,AMFS,3
2014-06-15 01:00:00+02:00,HAFAS,AML,4
2014-06-15 01:00:00+02:00,HAFAS,AMPO,3
2014-06-15 01:00:00+02:00,HAFAS,AMR,3
2014-06-15 01:00:00+02:00,HAFAS,AMRI,3
2014-06-15 01:00:00+02:00,HAFAS,AMRN,4
2014-06-15 01:00:00+02:00,HAFAS,ANA,4
2014-06-15 01:00:00+02:00,HAFAS,APD,3
2014-06-15 01:00:00+02:00,HAFAS,APDM,3
2014-06-15 01:00:00+02:00,HAFAS,APDO,2
2014-06-15 01:00:00+02:00,HAFAS,APG,4
2014-06-15 01:00:00+02:00,HAFAS,APN,2
2014-06-15 01:00:00+02:00,HAFAS,ARN,3
2014-06-15 01:00:00+02:00,HAFAS,ASA,3
2014-06-15 01:00:00+02:00,HAFAS,ASB,4
2014-06-15 01:00:00+02:00,HAFAS,ASD,5
2014-06-15 01:00:00+02:00,HAFAS,ASDL,3
2014-06-15 01:00:00+02:00,HAFAS,ASDM,3
2014-06-15 01:00:00+02:00,HAFAS,ASDZ,4
2014-06-15 01:00:00+02:00,HAFAS,ASHD,2
2014-06-15 01:00:00+02:00,HAFAS,ASN,5
2014-06-15 01:00:00+02:00,HAFAS,ASS,5
2014-06-15 01:00:00+02:00,HAFAS,ASSP,2
2014-06-15 01:00:00+02:00,HAFAS,ATN,3
2014-06-15 01:00:00+02:00,HAFAS,AVAT,2
2014-06-15 01:00:00+02:00,HAFAS,BD,3
2014-06-15 01:00:00+02:00,HAFAS,BDE,3
2014-06-15 01:00:00+02:00,HAFAS,BDG,2
2014-06-15 01:00:00+02:00,HAFAS,BDM,3
2014-06-15 01:00:00+02:00,HAFAS,BDPB,2
2014-06-15 01:00:00+02:00,HAFAS,BET,4
2014-06-15 01:00:00+02:00,HAFAS,BF,2
2014-06-15 01:00:00+02:00,HAFAS,BGN,3
2014-06-15 01:00:00+02:00,HAFAS,BHDV,3
2014-06-15 01:00:00+02:00,HAFAS,BHV,4
2014-06-15 01:00:00+02:00,HAFAS,BK,3
2014-06-15 01:00:00+02:00,HAFAS,BKF,5
2014-06-15 01:00:00+02:00,HAFAS,BKG,5
2014-06-15 01:00:00+02:00,HAFAS,BKL,3
2014-06-15 01:00:00+02:00,HAFAS,BL,4
2014-06-15 01:00:00+02:00,HAFAS,BLL,4
2014-06-15 01:00:00+02:00,HAFAS,BMN,2
2014-06-15 01:00:00+02:00,HAFAS,BMR,2
2014-06-15 01:00:00+02:00,HAFAS,BN,4
2014-06-15 01:00:00+02:00,HAFAS,BNC,4
2014-06-15 01:00:00+02:00,HAFAS,BNK,3
2014-06-15 01:00:00+02:00,HAFAS,BNN,3
2014-06-15 01:00:00+02:00,HAFAS,BP,3
2014-06-15 01:00:00+02:00,HAFAS,BR,3
2014-06-15 01:00:00+02:00,HAFAS,BRD,4
2014-06-15 01:00:00+02:00,HAFAS,BRN,8
2014-06-15 01:00:00+02:00,HAFAS,BSD,3
2014-06-15 01:00:00+02:00,HAFAS,BSK,3
2014-06-15 01:00:00+02:00,HAFAS,BSMZ,3
2014-06-15 01:00:00+02:00,HAFAS,BTL,3
2014-06-15 01:00:00+02:00,HAFAS,BV,3
2014-06-15 01:00:00+02:00,HAFAS,BZL,2
2014-06-15 01:00:00+02:00,HAFAS,CAS,3
2014-06-15 01:00:00+02:00,HAFAS,CK,3
2014-06-15 01:00:00+02:00,HAFAS,CL,3
2014-06-15 01:00:00+02:00,HAFAS,CO,3
2014-06-15 01:00:00+02:00,HAFAS,CPS,3
2014-06-15 01:00:00+02:00,HAFAS,CVM,3
2014-06-15 01:00:00+02:00,HAFAS,DA,2
2014-06-15 01:00:00+02:00,HAFAS,DB,3
2014-06-15 01:00:00+02:00,HAFAS,DDN,2
2014-06-15 01:00:00+02:00,HAFAS,DDR,4
2014-06-15 01:00:00+02:00,HAFAS,DDRS,4
2014-06-15 01:00:00+02:00,HAFAS,DDZD,3
2014-06-15 01:00:00+02:00,HAFAS,DEI,3
2014-06-15 01:00:00+02:00,HAFAS,DID,5
2014-06-15 01:00:00+02:00,HAFAS,DL,4
