2014-06-13 00:00:00+02:00,InfoPlusDVS,,3851
2014-06-13 01:00:00+02:00,InfoPlusDVS,,633
2014-06-13 02:00:00+02:00,InfoPlusDVS,,54
2014-06-13 03:00:00+02:00,InfoPlusDVS,,90
2014-06-13 04:00:00+02:00,InfoPlusDVS,,1283
2014-06-13 05:00:00+02:00,InfoPlusDVS,,4835
2014-06-13 06:00:00+02:00,InfoPlusDVS,,9192
2014-06-13 07:00:00+02:00,InfoPlusDVS,,10276
2014-06-13 08:00:00+02:00,InfoPlusDVS,,10559
2014-06-13 09:00:00+02:00,InfoPlusDVS,,10104
2014-06-13 10:00:00+02:00,InfoPlusDVS,,9840
2014-06-13 11:00:00+02:00,InfoPlusDVS,,9681
2014-06-13 12:00:00+02:00,InfoPlusDVS,,9629
2014-06-13 13:00:00+02:00,InfoPlusDVS,,9910
2014-06-13 14:00:00+02:00,InfoPlusDVS,,9888
2014-06-13 15:00:00+02:00,InfoPlusDVS,,10616
2014-06-13 16:00:00+02:00,InfoPlusDVS,,11123
2014-06-13 17:00:00+02:00,InfoPlusDVS,,11035
2014-06-13 18:00:00+02:00,InfoPlusDVS,,11356
2014-06-13 19:00:00+02:00,InfoPlusDVS,,10169
2014-06-13 20:00:00+02:00,InfoPlusDVS,,9278
2014-06-13 21:00:00+02:00,InfoPlusDVS,,7944
2014-06-13 22:00:00+02:00,InfoPlusDVS,,7185
2014-06-13 23:00:00+02:00,InfoPlusDVS,,6474
