2014-06-30 00:00:00+02:00,DSI,AC,11
2014-06-30 00:00:00+02:00,DSI,AH,11
2014-06-30 00:00:00+02:00,DSI,AHP,12
2014-06-30 00:00:00+02:00,DSI,AHPR,11
2014-06-30 00:00:00+02:00,DSI,AHZ,12
2014-06-30 00:00:00+02:00,DSI,AKL,11
2014-06-30 00:00:00+02:00,DSI,AKM,9
2014-06-30 00:00:00+02:00,DSI,ALM,12
2014-06-30 00:00:00+02:00,DSI,ALMB,11
2014-06-30 00:00:00+02:00,DSI,ALMM,12
2014-06-30 00:00:00+02:00,DSI,ALMO,11
2014-06-30 00:00:00+02:00,DSI,ALMP,11
2014-06-30 00:00:00+02:00,DSI,AMF,16
2014-06-30 00:00:00+02:00,DSI,AMFS,11
2014-06-30 00:00:00+02:00,DSI,AML,12
2014-06-30 00:00:00+02:00,DSI,AMPO,12
2014-06-30 00:00:00+02:00,DSI,AMR,13
2014-06-30 00:00:00+02:00,DSI,AMRI,10
2014-06-30 00:00:00+02:00,DSI,AMRN,13
2014-06-30 00:00:00+02:00,DSI,ANA,12
2014-06-30 00:00:00+02:00,DSI,APD,11
2014-06-30 00:00:00+02:00,DSI,APDM,9
2014-06-30 00:00:00+02:00,DSI,APDO,10
2014-06-30 00:00:00+02:00,DSI,APG,10
2014-06-30 00:00:00+02:00,DSI,APN,12
2014-06-30 00:00:00+02:00,DSI,ARN,11
2014-06-30 00:00:00+02:00,DSI,ASA,11
2014-06-30 00:00:00+02:00,DSI,ASB,11
2014-06-30 00:00:00+02:00,DSI,ASD,12
2014-06-30 00:00:00+02:00,DSI,ASDL,12
2014-06-30 00:00:00+02:00,DSI,ASDM,10
2014-06-30 00:00:00+02:00,DSI,ASDZ,10
2014-06-30 00:00:00+02:00,DSI,ASHD,10
2014-06-30 00:00:00+02:00,DSI,ASN,9
2014-06-30 00:00:00+02:00,DSI,ASS,12
2014-06-30 00:00:00+02:00,DSI,ASSP,11
2014-06-30 00:00:00+02:00,DSI,ATN,10
2014-06-30 00:00:00+02:00,DSI,AVAT,11
2014-06-30 00:00:00+02:00,DSI,BD,12
2014-06-30 00:00:00+02:00,DSI,BDE,11
2014-06-30 00:00:00+02:00,DSI,BDG,12
2014-06-30 00:00:00+02:00,DSI,BDM,10
2014-06-30 00:00:00+02:00,DSI,BDPB,11
2014-06-30 00:00:00+02:00,DSI,BET,13
2014-06-30 00:00:00+02:00,DSI,BF,11
2014-06-30 00:00:00+02:00,DSI,BGN,11
2014-06-30 00:00:00+02:00,DSI,BHDV,11
2014-06-30 00:00:00+02:00,DSI,BHV,11
2014-06-30 00:00:00+02:00,DSI,BK,11
2014-06-30 00:00:00+02:00,DSI,BKF,11
2014-06-30 00:00:00+02:00,DSI,BKG,11
2014-06-30 00:00:00+02:00,DSI,BKL,11
2014-06-30 00:00:00+02:00,DSI,BL,11
2014-06-30 00:00:00+02:00,DSI,BLL,11
2014-06-30 00:00:00+02:00,DSI,BMN,11
2014-06-30 00:00:00+02:00,DSI,BMR,10
2014-06-30 00:00:00+02:00,DSI,BN,11
2014-06-30 00:00:00+02:00,DSI,BNC,11
2014-06-30 00:00:00+02:00,DSI,BNK,12
2014-06-30 00:00:00+02:00,DSI,BNN,11
2014-06-30 00:00:00+02:00,DSI,BP,11
2014-06-30 00:00:00+02:00,DSI,BR,12
2014-06-30 00:00:00+02:00,DSI,BRD,12
2014-06-30 00:00:00+02:00,DSI,BRN,11
2014-06-30 00:00:00+02:00,DSI,BSD,11
2014-06-30 00:00:00+02:00,DSI,BSK,12
2014-06-30 00:00:00+02:00,DSI,BSMZ,12
2014-06-30 00:00:00+02:00,DSI,BTL,11
2014-06-30 00:00:00+02:00,DSI,BV,11
2014-06-30 00:00:00+02:00,DSI,BZL,10
2014-06-30 00:00:00+02:00,DSI,CAS,13
2014-06-30 00:00:00+02:00,DSI,CK,11
2014-06-30 00:00:00+02:00,DSI,CL,11
2014-06-30 00:00:00+02:00,DSI,CO,9
2014-06-30 00:00:00+02:00,DSI,CPS,11
2014-06-30 00:00:00+02:00,DSI,CVM,11
2014-06-30 00:00:00+02:00,DSI,DA,10
2014-06-30 00:00:00+02:00,DSI,DB,13
2014-06-30 00:00:00+02:00,DSI,DDN,11
2014-06-30 00:00:00+02:00,DSI,DDR,15
2014-06-30 00:00:00+02:00,DSI,DDRS,11
2014-06-30 00:00:00+02:00,DSI,DDZD,11
2014-06-30 00:00:00+02:00,DSI,DEI,11
2014-06-30 00:00:00+02:00,DSI,DID,11
2014-06-30 00:00:00+02:00,DSI,DL,10
2014-06-30 00:00:00+02:00,DSI,DLD,11
2014-06-30 00:00:00+02:00,DSI,DLN,10
2014-06-30 00:00:00+02:00,DSI,DMN,12
2014-06-30 00:00:00+02:00,DSI,DMNZ,10
2014-06-30 00:00:00+02:00,DSI,DN,11
2014-06-30 00:00:00+02:00,DSI,DR,12
2014-06-30 00:00:00+02:00,DSI,DRH,11
2014-06-30 00:00:00+02:00,DSI,DRON,10
2014-06-30 00:00:00+02:00,DSI,DRP,10
2014-06-30 00:00:00+02:00,DSI,DT,12
2014-06-30 00:00:00+02:00,DSI,DTC,11
2014-06-30 00:00:00+02:00,DSI,DTCH,10
2014-06-30 00:00:00+02:00,DSI,DTZ,11
2014-06-30 00:00:00+02:00,DSI,DV,15
2014-06-30 00:00:00+02:00,DSI,DVC,10
2014-06-30 00:00:00+02:00,DSI,DVD,11
2014-06-30 00:00:00+02:00,DSI,DVN,11
2014-06-30 00:00:00+02:00,DSI,DVNK,11
2014-06-30 00:00:00+02:00,DSI,DZ,10
2014-06-30 00:00:00+02:00,DSI,DZW,10
2014-06-30 00:00:00+02:00,DSI,EC,11
2014-06-30 00:00:00+02:00,DSI,ED,12
2014-06-30 00:00:00+02:00,DSI,EDC,11
2014-06-30 00:00:00+02:00,DSI,EDN,10
2014-06-30 00:00:00+02:00,DSI,EGH,11
2014-06-30 00:00:00+02:00,DSI,EGHM,11
2014-06-30 00:00:00+02:00,DSI,EHB,13
2014-06-30 00:00:00+02:00,DSI,EHV,13
2014-06-30 00:00:00+02:00,DSI,EKZ,11
2014-06-30 00:00:00+02:00,DSI,EML,10
2014-06-30 00:00:00+02:00,DSI,EMN,11
2014-06-30 00:00:00+02:00,DSI,EMNZ,10
2014-06-30 00:00:00+02:00,DSI,ES,10
2014-06-30 00:00:00+02:00,DSI,ESD,11
2014-06-30 00:00:00+02:00,DSI,ESE,10
2014-06-30 00:00:00+02:00,DSI,EST,11
2014-06-30 00:00:00+02:00,DSI,ETN,11
2014-06-30 00:00:00+02:00,DSI,FN,10
2014-06-30 00:00:00+02:00,DSI,GBG,10
2014-06-30 00:00:00+02:00,DSI,GBR,10
2014-06-30 00:00:00+02:00,DSI,GD,13
2014-06-30 00:00:00+02:00,DSI,GDG,11
2014-06-30 00:00:00+02:00,DSI,GDK,10
2014-06-30 00:00:00+02:00,DSI,GDM,11
2014-06-30 00:00:00+02:00,DSI,GDR,10
2014-06-30 00:00:00+02:00,DSI,GERP,11
2014-06-30 00:00:00+02:00,DSI,GK,10
2014-06-30 00:00:00+02:00,DSI,GLN,11
2014-06-30 00:00:00+02:00,DSI,GN,12
2014-06-30 00:00:00+02:00,DSI,GND,12
2014-06-30 00:00:00+02:00,DSI,GNN,12
2014-06-30 00:00:00+02:00,DSI,GO,11
2014-06-30 00:00:00+02:00,DSI,GP,10
2014-06-30 00:00:00+02:00,DSI,GR,10
2014-06-30 00:00:00+02:00,DSI,GS,10
2014-06-30 00:00:00+02:00,DSI,GV,12
2014-06-30 00:00:00+02:00,DSI,GVC,11
2014-06-30 00:00:00+02:00,DSI,GVM,12
2014-06-30 00:00:00+02:00,DSI,GVMW,11
2014-06-30 00:00:00+02:00,DSI,GW,10
2014-06-30 00:00:00+02:00,DSI,GZ,11
2014-06-30 00:00:00+02:00,DSI,HAD,12
2014-06-30 00:00:00+02:00,DSI,HB,11
2014-06-30 00:00:00+02:00,DSI,HBZM,12
2014-06-30 00:00:00+02:00,DSI,HD,11
2014-06-30 00:00:00+02:00,DSI,HDB,10
2014-06-30 00:00:00+02:00,DSI,HDE,11
2014-06-30 00:00:00+02:00,DSI,HDG,10
2014-06-30 00:00:00+02:00,DSI,HDR,11
2014-06-30 00:00:00+02:00,DSI,HDRZ,12
2014-06-30 00:00:00+02:00,DSI,HFD,11
2014-06-30 00:00:00+02:00,DSI,HGL,16
2014-06-30 00:00:00+02:00,DSI,HGLG,9
2014-06-30 00:00:00+02:00,DSI,HGLO,11
2014-06-30 00:00:00+02:00,DSI,HGV,11
2014-06-30 00:00:00+02:00,DSI,HGZ,12
2014-06-30 00:00:00+02:00,DSI,HIL,12
2014-06-30 00:00:00+02:00,DSI,HK,12
2014-06-30 00:00:00+02:00,DSI,HKS,11
2014-06-30 00:00:00+02:00,DSI,HLD,9
2014-06-30 00:00:00+02:00,DSI,HLDS,10
2014-06-30 00:00:00+02:00,DSI,HLG,10
2014-06-30 00:00:00+02:00,DSI,HLGH,9
2014-06-30 00:00:00+02:00,DSI,HLM,11
2014-06-30 00:00:00+02:00,DSI,HLMS,11
2014-06-30 00:00:00+02:00,DSI,HLO,13
2014-06-30 00:00:00+02:00,DSI,HM,11
2014-06-30 00:00:00+02:00,DSI,HMBH,11
2014-06-30 00:00:00+02:00,DSI,HMBV,11
2014-06-30 00:00:00+02:00,DSI,HMH,11
2014-06-30 00:00:00+02:00,DSI,HMN,10
2014-06-30 00:00:00+02:00,DSI,HN,12
2014-06-30 00:00:00+02:00,DSI,HNK,11
2014-06-30 00:00:00+02:00,DSI,HNO,10
2014-06-30 00:00:00+02:00,DSI,HNP,11
2014-06-30 00:00:00+02:00,DSI,HON,11
2014-06-30 00:00:00+02:00,DSI,HOR,11
2014-06-30 00:00:00+02:00,DSI,HR,11
2014-06-30 00:00:00+02:00,DSI,HRL,10
2014-06-30 00:00:00+02:00,DSI,HRLK,12
2014-06-30 00:00:00+02:00,DSI,HRLW,11
2014-06-30 00:00:00+02:00,DSI,HRN,11
2014-06-30 00:00:00+02:00,DSI,HRT,11
2014-06-30 00:00:00+02:00,DSI,HT,11
2014-06-30 00:00:00+02:00,DSI,HTN,12
2014-06-30 00:00:00+02:00,DSI,HTNC,12
2014-06-30 00:00:00+02:00,DSI,HTO,11
2014-06-30 00:00:00+02:00,DSI,HVL,10
2014-06-30 00:00:00+02:00,DSI,HVS,11
2014-06-30 00:00:00+02:00,DSI,HVSM,4
2014-06-30 00:00:00+02:00,DSI,HVSN,8
2014-06-30 00:00:00+02:00,DSI,HVSP,11
2014-06-30 00:00:00+02:00,DSI,HWD,11
2014-06-30 00:00:00+02:00,DSI,HWZB,12
2014-06-30 00:00:00+02:00,DSI,HZE,10
2014-06-30 00:00:00+02:00,DSI,IJT,10
2014-06-30 00:00:00+02:00,DSI,KBD,11
2014-06-30 00:00:00+02:00,DSI,KBK,11
2014-06-30 00:00:00+02:00,DSI,KBW,11
2014-06-30 00:00:00+02:00,DSI,KLP,11
2014-06-30 00:00:00+02:00,DSI,KMA,11
2014-06-30 00:00:00+02:00,DSI,KMR,11
2014-06-30 00:00:00+02:00,DSI,KMW,10
2014-06-30 00:00:00+02:00,DSI,KPN,10
2014-06-30 00:00:00+02:00,DSI,KPNZ,11
2014-06-30 00:00:00+02:00,DSI,KRD,10
2014-06-30 00:00:00+02:00,DSI,KRG,10
2014-06-30 00:00:00+02:00,DSI,KTR,10
2014-06-30 00:00:00+02:00,DSI,KW,11
2014-06-30 00:00:00+02:00,DSI,KZD,11
2014-06-30 00:00:00+02:00,DSI,LAA,12
2014-06-30 00:00:00+02:00,DSI,LC,11
2014-06-30 00:00:00+02:00,DSI,LDL,12
2014-06-30 00:00:00+02:00,DSI,LDM,10
2014-06-30 00:00:00+02:00,DSI,LEDN,12
2014-06-30 00:00:00+02:00,DSI,LG,12
2014-06-30 00:00:00+02:00,DSI,LLS,11
2014-06-30 00:00:00+02:00,DSI,LP,11
2014-06-30 00:00:00+02:00,DSI,LTN,11
2014-06-30 00:00:00+02:00,DSI,LTV,10
2014-06-30 00:00:00+02:00,DSI,LUT,11
2014-06-30 00:00:00+02:00,DSI,LW,11
2014-06-30 00:00:00+02:00,DSI,LWC,10
2014-06-30 00:00:00+02:00,DSI,MAS,11
2014-06-30 00:00:00+02:00,DSI,MDB,11
2014-06-30 00:00:00+02:00,DSI,MES,11
2014-06-30 00:00:00+02:00,DSI,MG,10
2014-06-30 00:00:00+02:00,DSI,MMLH,11
2014-06-30 00:00:00+02:00,DSI,MP,11
2014-06-30 00:00:00+02:00,DSI,MRB,10
2014-06-30 00:00:00+02:00,DSI,MRN,11
2014-06-30 00:00:00+02:00,DSI,MSS,11
2014-06-30 00:00:00+02:00,DSI,MSW,12
2014-06-30 00:00:00+02:00,DSI,MT,11
2014-06-30 00:00:00+02:00,DSI,MTH,11
2014-06-30 00:00:00+02:00,DSI,MTN,3
2014-06-30 00:00:00+02:00,DSI,MTR,10
2014-06-30 00:00:00+02:00,DSI,MZ,11
2014-06-30 00:00:00+02:00,DSI,NA,10
2014-06-30 00:00:00+02:00,DSI,NDB,11
2014-06-30 00:00:00+02:00,DSI,NH,11
2014-06-30 00:00:00+02:00,DSI,NKK,11
2014-06-30 00:00:00+02:00,DSI,NM,11
2014-06-30 00:00:00+02:00,DSI,NMD,11
2014-06-30 00:00:00+02:00,DSI,NMH,11
2014-06-30 00:00:00+02:00,DSI,NML,11
2014-06-30 00:00:00+02:00,DSI,NS,11
2014-06-30 00:00:00+02:00,DSI,NSCH,11
2014-06-30 00:00:00+02:00,DSI,NVD,10
2014-06-30 00:00:00+02:00,DSI,NVDW,8
2014-06-30 00:00:00+02:00,DSI,NVP,11
2014-06-30 00:00:00+02:00,DSI,NWK,11
2014-06-30 00:00:00+02:00,DSI,NWL,11
2014-06-30 00:00:00+02:00,DSI,O,12
2014-06-30 00:00:00+02:00,DSI,OBD,11
2014-06-30 00:00:00+02:00,DSI,ODB,11
2014-06-30 00:00:00+02:00,DSI,ODZ,11
2014-06-30 00:00:00+02:00,DSI,OMN,10
2014-06-30 00:00:00+02:00,DSI,OP,10
2014-06-30 00:00:00+02:00,DSI,OST,11
2014-06-30 00:00:00+02:00,DSI,OT,11
2014-06-30 00:00:00+02:00,DSI,OTB,11
2014-06-30 00:00:00+02:00,DSI,OVN,11
2014-06-30 00:00:00+02:00,DSI,OW,11
2014-06-30 00:00:00+02:00,DSI,PMO,11
2014-06-30 00:00:00+02:00,DSI,PMR,12
2014-06-30 00:00:00+02:00,DSI,PMW,12
2014-06-30 00:00:00+02:00,DSI,PT,10
2014-06-30 00:00:00+02:00,DSI,RAI,11
2014-06-30 00:00:00+02:00,DSI,RAT,10
2014-06-30 00:00:00+02:00,DSI,RB,11
2014-06-30 00:00:00+02:00,DSI,RD,9
2014-06-30 00:00:00+02:00,DSI,RH,11
2014-06-30 00:00:00+02:00,DSI,RHN,9
2014-06-30 00:00:00+02:00,DSI,RL,11
2014-06-30 00:00:00+02:00,DSI,RLB,12
2014-06-30 00:00:00+02:00,DSI,RM,13
2014-06-30 00:00:00+02:00,DSI,RS,11
2014-06-30 00:00:00+02:00,DSI,RSD,10
2014-06-30 00:00:00+02:00,DSI,RSN,10
2014-06-30 00:00:00+02:00,DSI,RSW,11
2014-06-30 00:00:00+02:00,DSI,RTA,11
2014-06-30 00:00:00+02:00,DSI,RTB,12
2014-06-30 00:00:00+02:00,DSI,RTD,15
2014-06-30 00:00:00+02:00,DSI,RTN,10
2014-06-30 00:00:00+02:00,DSI,RTZ,11
2014-06-30 00:00:00+02:00,DSI,RV,10
2014-06-30 00:00:00+02:00,DSI,RVS,11
2014-06-30 00:00:00+02:00,DSI,SBK,10
2014-06-30 00:00:00+02:00,DSI,SD,11
2014-06-30 00:00:00+02:00,DSI,SDA,11
2014-06-30 00:00:00+02:00,DSI,SDM,11
2014-06-30 00:00:00+02:00,DSI,SDT,11
2014-06-30 00:00:00+02:00,DSI,SDTB,11
2014-06-30 00:00:00+02:00,DSI,SGL,11
2014-06-30 00:00:00+02:00,DSI,SGN,11
2014-06-30 00:00:00+02:00,DSI,SHL,14
2014-06-30 00:00:00+02:00,DSI,SK,11
2014-06-30 00:00:00+02:00,DSI,SKND,10
2014-06-30 00:00:00+02:00,DSI,SM,12
2014-06-30 00:00:00+02:00,DSI,SN,11
2014-06-30 00:00:00+02:00,DSI,SOG,10
2014-06-30 00:00:00+02:00,DSI,SPM,12
2014-06-30 00:00:00+02:00,DSI,SPTN,12
2014-06-30 00:00:00+02:00,DSI,SPTZ,12
2014-06-30 00:00:00+02:00,DSI,SRN,11
2014-06-30 00:00:00+02:00,DSI,SSH,12
2014-06-30 00:00:00+02:00,DSI,ST,11
2014-06-30 00:00:00+02:00,DSI,STD,14
2014-06-30 00:00:00+02:00,DSI,STM,10
2014-06-30 00:00:00+02:00,DSI,STV,10
2014-06-30 00:00:00+02:00,DSI,STZ,11
2014-06-30 00:00:00+02:00,DSI,SWD,11
2014-06-30 00:00:00+02:00,DSI,SWK,11
2014-06-30 00:00:00+02:00,DSI,TB,11
2014-06-30 00:00:00+02:00,DSI,TBG,11
2014-06-30 00:00:00+02:00,DSI,TBR,10
2014-06-30 00:00:00+02:00,DSI,TBU,10
2014-06-30 00:00:00+02:00,DSI,TG,11
2014-06-30 00:00:00+02:00,DSI,TL,10
2014-06-30 00:00:00+02:00,DSI,TPSW,11
2014-06-30 00:00:00+02:00,DSI,TWL,10
2014-06-30 00:00:00+02:00,DSI,UHM,11
2014-06-30 00:00:00+02:00,DSI,UHZ,10
2014-06-30 00:00:00+02:00,DSI,UST,11
2014-06-30 00:00:00+02:00,DSI,UT,16
2014-06-30 00:00:00+02:00,DSI,UTG,12
2014-06-30 00:00:00+02:00,DSI,UTL,11
2014-06-30 00:00:00+02:00,DSI,UTLR,5
2014-06-30 00:00:00+02:00,DSI,UTM,11
2014-06-30 00:00:00+02:00,DSI,UTO,11
2014-06-30 00:00:00+02:00,DSI,UTT,11
2014-06-30 00:00:00+02:00,DSI,UTZL,10
2014-06-30 00:00:00+02:00,DSI,VB,11
2014-06-30 00:00:00+02:00,DSI,VD,10
2014-06-30 00:00:00+02:00,DSI,VDG,12
2014-06-30 00:00:00+02:00,DSI,VDL,11
2014-06-30 00:00:00+02:00,DSI,VDM,10
2014-06-30 00:00:00+02:00,DSI,VDO,10
2014-06-30 00:00:00+02:00,DSI,VDW,10
2014-06-30 00:00:00+02:00,DSI,VEM,10
2014-06-30 00:00:00+02:00,DSI,VG,11
2014-06-30 00:00:00+02:00,DSI,VH,11
2014-06-30 00:00:00+02:00,DSI,VHP,11
2014-06-30 00:00:00+02:00,DSI,VK,11
2014-06-30 00:00:00+02:00,DSI,VL,9
2014-06-30 00:00:00+02:00,DSI,VLB,11
2014-06-30 00:00:00+02:00,DSI,VNDC,10
2014-06-30 00:00:00+02:00,DSI,VNDW,11
2014-06-30 00:00:00+02:00,DSI,VP,11
2014-06-30 00:00:00+02:00,DSI,VRY,10
2014-06-30 00:00:00+02:00,DSI,VS,10
2014-06-30 00:00:00+02:00,DSI,VSS,11
2014-06-30 00:00:00+02:00,DSI,VST,12
2014-06-30 00:00:00+02:00,DSI,VSV,11
2014-06-30 00:00:00+02:00,DSI,VTN,11
2014-06-30 00:00:00+02:00,DSI,VWD,11
2014-06-30 00:00:00+02:00,DSI,VZ,10
2014-06-30 00:00:00+02:00,DSI,WAD,11
2014-06-30 00:00:00+02:00,DSI,WADN,11
2014-06-30 00:00:00+02:00,DSI,WC,12
2014-06-30 00:00:00+02:00,DSI,WD,13
2014-06-30 00:00:00+02:00,DSI,WDN,10
2014-06-30 00:00:00+02:00,DSI,WF,11
2014-06-30 00:00:00+02:00,DSI,WFM,11
2014-06-30 00:00:00+02:00,DSI,WH,10
2014-06-30 00:00:00+02:00,DSI,WK,10
2014-06-30 00:00:00+02:00,DSI,WL,11
2014-06-30 00:00:00+02:00,DSI,WM,11
2014-06-30 00:00:00+02:00,DSI,WP,11
2014-06-30 00:00:00+02:00,DSI,WS,11
2014-06-30 00:00:00+02:00,DSI,WSM,10
2014-06-30 00:00:00+02:00,DSI,WT,12
2014-06-30 00:00:00+02:00,DSI,WTV,11
2014-06-30 00:00:00+02:00,DSI,WV,11
2014-06-30 00:00:00+02:00,DSI,WW,11
2014-06-30 00:00:00+02:00,DSI,WWW,10
2014-06-30 00:00:00+02:00,DSI,WZ,10
2014-06-30 00:00:00+02:00,DSI,YPB,11
2014-06-30 00:00:00+02:00,DSI,ZA,10
2014-06-30 00:00:00+02:00,DSI,ZB,12
2014-06-30 00:00:00+02:00,DSI,ZBM,11
2014-06-30 00:00:00+02:00,DSI,ZD,11
2014-06-30 00:00:00+02:00,DSI,ZDK,12
2014-06-30 00:00:00+02:00,DSI,ZH,11
2014-06-30 00:00:00+02:00,DSI,ZL,11
2014-06-30 00:00:00+02:00,DSI,ZLW,11
2014-06-30 00:00:00+02:00,DSI,ZP,12
2014-06-30 00:00:00+02:00,DSI,ZTM,11
2014-06-30 00:00:00+02:00,DSI,ZTMO,11
2014-06-30 00:00:00+02:00,DSI,ZV,11
2014-06-30 00:00:00+02:00,DSI,ZVB,10
2014-06-30 00:00:00+02:00,DSI,ZVT,11
2014-06-30 00:00:00+02:00,DSI,ZWD,12
2014-06-30 00:00:00+02:00,DSI,ZWW,11
2014-06-30 01:00:00+02:00,DSI,AC,7
2014-06-30 01:00:00+02:00,DSI,AH,7
2014-06-30 01:00:00+02:00,DSI,AHP,6
2014-06-30 01:00:00+02:00,DSI,AHPR,6
2014-06-30 01:00:00+02:00,DSI,AHZ,5
2014-06-30 01:00:00+02:00,DSI,AKL,7
2014-06-30 01:00:00+02:00,DSI,AKM,7
2014-06-30 01:00:00+02:00,DSI,ALM,7
2014-06-30 01:00:00+02:00,DSI,ALMB,7
2014-06-30 01:00:00+02:00,DSI,ALMM,6
2014-06-30 01:00:00+02:00,DSI,ALMO,7
2014-06-30 01:00:00+02:00,DSI,ALMP,7
2014-06-30 01:00:00+02:00,DSI,AMF,6
2014-06-30 01:00:00+02:00,DSI,AMFS,7
2014-06-30 01:00:00+02:00,DSI,AML,7
2014-06-30 01:00:00+02:00,DSI,AMPO,6
2014-06-30 01:00:00+02:00,DSI,AMR,8
2014-06-30 01:00:00+02:00,DSI,AMRI,6
2014-06-30 01:00:00+02:00,DSI,AMRN,8
2014-06-30 01:00:00+02:00,DSI,ANA,7
2014-06-30 01:00:00+02:00,DSI,APD,6
2014-06-30 01:00:00+02:00,DSI,APDM,6
2014-06-30 01:00:00+02:00,DSI,APDO,7
2014-06-30 01:00:00+02:00,DSI,APG,7
2014-06-30 01:00:00+02:00,DSI,APN,7
2014-06-30 01:00:00+02:00,DSI,ARN,7
2014-06-30 01:00:00+02:00,DSI,ASA,8
2014-06-30 01:00:00+02:00,DSI,ASB,8
2014-06-30 01:00:00+02:00,DSI,ASD,9
2014-06-30 01:00:00+02:00,DSI,ASDL,7
2014-06-30 01:00:00+02:00,DSI,ASDM,8
2014-06-30 01:00:00+02:00,DSI,ASDZ,7
2014-06-30 01:00:00+02:00,DSI,ASHD,7
2014-06-30 01:00:00+02:00,DSI,ASN,7
2014-06-30 01:00:00+02:00,DSI,ASS,8
2014-06-30 01:00:00+02:00,DSI,ASSP,7
2014-06-30 01:00:00+02:00,DSI,ATN,7
2014-06-30 01:00:00+02:00,DSI,AVAT,6
2014-06-30 01:00:00+02:00,DSI,BD,7
2014-06-30 01:00:00+02:00,DSI,BDE,6
2014-06-30 01:00:00+02:00,DSI,BDG,6
2014-06-30 01:00:00+02:00,DSI,BDM,7
2014-06-30 01:00:00+02:00,DSI,BDPB,6
2014-06-30 01:00:00+02:00,DSI,BET,7
2014-06-30 01:00:00+02:00,DSI,BF,6
2014-06-30 01:00:00+02:00,DSI,BGN,6
2014-06-30 01:00:00+02:00,DSI,BHDV,7
2014-06-30 01:00:00+02:00,DSI,BHV,7
2014-06-30 01:00:00+02:00,DSI,BK,6
2014-06-30 01:00:00+02:00,DSI,BKF,7
2014-06-30 01:00:00+02:00,DSI,BKG,7
2014-06-30 01:00:00+02:00,DSI,BKL,7
2014-06-30 01:00:00+02:00,DSI,BL,6
2014-06-30 01:00:00+02:00,DSI,BLL,7
2014-06-30 01:00:00+02:00,DSI,BMN,7
2014-06-30 01:00:00+02:00,DSI,BMR,7
2014-06-30 01:00:00+02:00,DSI,BN,5
2014-06-30 01:00:00+02:00,DSI,BNC,7
2014-06-30 01:00:00+02:00,DSI,BNK,6
2014-06-30 01:00:00+02:00,DSI,BNN,6
2014-06-30 01:00:00+02:00,DSI,BP,7
2014-06-30 01:00:00+02:00,DSI,BR,6
2014-06-30 01:00:00+02:00,DSI,BRD,6
2014-06-30 01:00:00+02:00,DSI,BRN,7
2014-06-30 01:00:00+02:00,DSI,BSD,7
2014-06-30 01:00:00+02:00,DSI,BSK,6
2014-06-30 01:00:00+02:00,DSI,BSMZ,7
2014-06-30 01:00:00+02:00,DSI,BTL,7
2014-06-30 01:00:00+02:00,DSI,BV,7
2014-06-30 01:00:00+02:00,DSI,BZL,7
2014-06-30 01:00:00+02:00,DSI,CAS,8
2014-06-30 01:00:00+02:00,DSI,CK,6
2014-06-30 01:00:00+02:00,DSI,CL,6
2014-06-30 01:00:00+02:00,DSI,CO,7
2014-06-30 01:00:00+02:00,DSI,CPS,7
2014-06-30 01:00:00+02:00,DSI,CVM,7
2014-06-30 01:00:00+02:00,DSI,DA,7
2014-06-30 01:00:00+02:00,DSI,DB,7
2014-06-30 01:00:00+02:00,DSI,DDN,6
2014-06-30 01:00:00+02:00,DSI,DDR,7
2014-06-30 01:00:00+02:00,DSI,DDRS,7
2014-06-30 01:00:00+02:00,DSI,DDZD,7
2014-06-30 01:00:00+02:00,DSI,DEI,6
2014-06-30 01:00:00+02:00,DSI,DID,7
2014-06-30 01:00:00+02:00,DSI,DL,6
2014-06-30 01:00:00+02:00,DSI,DLD,7
2014-06-30 01:00:00+02:00,DSI,DLN,6
2014-06-30 01:00:00+02:00,DSI,DMN,6
2014-06-30 01:00:00+02:00,DSI,DMNZ,7
2014-06-30 01:00:00+02:00,DSI,DN,7
2014-06-30 01:00:00+02:00,DSI,DR,6
2014-06-30 01:00:00+02:00,DSI,DRH,7
2014-06-30 01:00:00+02:00,DSI,DRON,5
2014-06-30 01:00:00+02:00,DSI,DRP,6
2014-06-30 01:00:00+02:00,DSI,DT,7
2014-06-30 01:00:00+02:00,DSI,DTC,6
2014-06-30 01:00:00+02:00,DSI,DTCH,6
2014-06-30 01:00:00+02:00,DSI,DTZ,7
2014-06-30 01:00:00+02:00,DSI,DV,6
2014-06-30 01:00:00+02:00,DSI,DVC,7
2014-06-30 01:00:00+02:00,DSI,DVD,8
2014-06-30 01:00:00+02:00,DSI,DVN,6
2014-06-30 01:00:00+02:00,DSI,DVNK,7
2014-06-30 01:00:00+02:00,DSI,DZ,7
2014-06-30 01:00:00+02:00,DSI,DZW,7
2014-06-30 01:00:00+02:00,DSI,EC,6
2014-06-30 01:00:00+02:00,DSI,ED,6
2014-06-30 01:00:00+02:00,DSI,EDC,5
2014-06-30 01:00:00+02:00,DSI,EDN,6
2014-06-30 01:00:00+02:00,DSI,EGH,6
2014-06-30 01:00:00+02:00,DSI,EGHM,7
2014-06-30 01:00:00+02:00,DSI,EHB,5
2014-06-30 01:00:00+02:00,DSI,EHV,7
2014-06-30 01:00:00+02:00,DSI,EKZ,6
2014-06-30 01:00:00+02:00,DSI,EML,7
2014-06-30 01:00:00+02:00,DSI,EMN,6
2014-06-30 01:00:00+02:00,DSI,EMNZ,7
2014-06-30 01:00:00+02:00,DSI,ES,7
2014-06-30 01:00:00+02:00,DSI,ESD,6
