2014-06-30 00:00:00+02:00,InfoPlusDVS,,3565
2014-06-30 01:00:00+02:00,InfoPlusDVS,,531
2014-06-30 02:00:00+02:00,InfoPlusDVS,,79
2014-06-30 03:00:00+02:00,InfoPlusDVS,,108
2014-06-30 04:00:00+02:00,InfoPlusDVS,,1253
2014-06-30 05:00:00+02:00,InfoPlusDVS,,4919
2014-06-30 06:00:00+02:00,InfoPlusDVS,,9141
2014-06-30 07:00:00+02:00,InfoPlusDVS,,10799
2014-06-30 08:00:00+02:00,InfoPlusDVS,,11103
2014-06-30 09:00:00+02:00,InfoPlusDVS,,10473
2014-06-30 10:00:00+02:00,InfoPlusDVS,,10132
2014-06-30 11:00:00+02:00,InfoPlusDVS,,10056
2014-06-30 12:00:00+02:00,InfoPlusDVS,,9621
2014-06-30 13:00:00+02:00,InfoPlusDVS,,9826
2014-06-30 14:00:00+02:00,InfoPlusDVS,,9751
2014-06-30 15:00:00+02:00,InfoPlusDVS,,10115
2014-06-30 16:00:00+02:00,InfoPlusDVS,,10657
2014-06-30 17:00:00+02:00,InfoPlusDVS,,10630
2014-06-30 18:00:00+02:00,InfoPlusDVS,,9828
2014-06-30 19:00:00+02:00,InfoPlusDVS,,8816
2014-06-30 20:00:00+02:00,InfoPlusDVS,,7585
2014-06-30 21:00:00+02:00,InfoPlusDVS,,7115
2014-06-30 22:00:00+02:00,InfoPlusDVS,,6929
2014-06-30 23:00:00+02:00,InfoPlusDVS,,5896
