2014-06-02 00:00:00+02:00,ArNuRIT,,315
2014-06-02 01:00:00+02:00,ArNuRIT,,67
2014-06-02 02:00:00+02:00,ArNuRIT,,14
2014-06-02 03:00:00+02:00,ArNuRIT,,23
2014-06-02 04:00:00+02:00,ArNuRIT,,62
2014-06-02 05:00:00+02:00,ArNuRIT,,242
2014-06-02 06:00:00+02:00,ArNuRIT,,615
2014-06-02 07:00:00+02:00,ArNuRIT,,884
2014-06-02 08:00:00+02:00,ArNuRIT,,1142
2014-06-02 09:00:00+02:00,ArNuRIT,,1053
2014-06-02 10:00:00+02:00,ArNuRIT,,1043
2014-06-02 11:00:00+02:00,ArNuRIT,,890
2014-06-02 12:00:00+02:00,ArNuRIT,,991
2014-06-02 13:00:00+02:00,ArNuRIT,,956
2014-06-02 14:00:00+02:00,ArNuRIT,,844
2014-06-02 15:00:00+02:00,ArNuRIT,,903
2014-06-02 16:00:00+02:00,ArNuRIT,,867
2014-06-02 17:00:00+02:00,ArNuRIT,,907
2014-06-02 18:00:00+02:00,ArNuRIT,,870
2014-06-02 19:00:00+02:00,ArNuRIT,,751
2014-06-02 20:00:00+02:00,ArNuRIT,,666
2014-06-02 21:00:00+02:00,ArNuRIT,,614
2014-06-02 22:00:00+02:00,ArNuRIT,,597
2014-06-02 23:00:00+02:00,ArNuRIT,,608
