2014-06-24 00:00:00+02:00,ArNuRIT,,364
2014-06-24 01:00:00+02:00,ArNuRIT,,67
2014-06-24 02:00:00+02:00,ArNuRIT,,4
2014-06-24 03:00:00+02:00,ArNuRIT,,25
2014-06-24 04:00:00+02:00,ArNuRIT,,45
2014-06-24 05:00:00+02:00,ArNuRIT,,255
2014-06-24 06:00:00+02:00,ArNuRIT,,506
2014-06-24 07:00:00+02:00,ArNuRIT,,794
2014-06-24 08:00:00+02:00,ArNuRIT,,925
2014-06-24 09:00:00+02:00,ArNuRIT,,884
2014-06-24 10:00:00+02:00,ArNuRIT,,866
2014-06-24 11:00:00+02:00,ArNuRIT,,801
2014-06-24 12:00:00+02:00,ArNuRIT,,768
2014-06-24 13:00:00+02:00,ArNuRIT,,832
2014-06-24 14:00:00+02:00,ArNuRIT,,827
2014-06-24 15:00:00+02:00,ArNuRIT,,792
2014-06-24 16:00:00+02:00,ArNuRIT,,873
2014-06-24 17:00:00+02:00,ArNuRIT,,900
2014-06-24 18:00:00+02:00,ArNuRIT,,748
2014-06-24 19:00:00+02:00,ArNuRIT,,764
2014-06-24 20:00:00+02:00,ArNuRIT,,768
2014-06-24 21:00:00+02:00,ArNuRIT,,700
2014-06-24 22:00:00+02:00,ArNuRIT,,614
2014-06-24 23:00:00+02:00,ArNuRIT,,643
