2014-06-16 00:00:00+02:00,ArNuRIT,,325
2014-06-16 01:00:00+02:00,ArNuRIT,,90
2014-06-16 02:00:00+02:00,ArNuRIT,,31
2014-06-16 03:00:00+02:00,ArNuRIT,,33
2014-06-16 04:00:00+02:00,ArNuRIT,,67
2014-06-16 05:00:00+02:00,ArNuRIT,,260
2014-06-16 06:00:00+02:00,ArNuRIT,,535
2014-06-16 07:00:00+02:00,ArNuRIT,,851
2014-06-16 08:00:00+02:00,ArNuRIT,,889
2014-06-16 09:00:00+02:00,ArNuRIT,,792
2014-06-16 10:00:00+02:00,ArNuRIT,,803
2014-06-16 11:00:00+02:00,ArNuRIT,,727
2014-06-16 12:00:00+02:00,ArNuRIT,,721
2014-06-16 13:00:00+02:00,ArNuRIT,,753
2014-06-16 14:00:00+02:00,ArNuRIT,,609
2014-06-16 15:00:00+02:00,ArNuRIT,,652
2014-06-16 16:00:00+02:00,ArNuRIT,,791
2014-06-16 17:00:00+02:00,ArNuRIT,,919
2014-06-16 18:00:00+02:00,ArNuRIT,,857
2014-06-16 19:00:00+02:00,ArNuRIT,,717
2014-06-16 20:00:00+02:00,ArNuRIT,,523
2014-06-16 21:00:00+02:00,ArNuRIT,,510
2014-06-16 22:00:00+02:00,ArNuRIT,,547
2014-06-16 23:00:00+02:00,ArNuRIT,,535
