2014-06-20 00:00:00+02:00,ArNuRIT,,372
2014-06-20 01:00:00+02:00,ArNuRIT,,115
2014-06-20 02:00:00+02:00,ArNuRIT,,22
2014-06-20 03:00:00+02:00,ArNuRIT,,21
2014-06-20 04:00:00+02:00,ArNuRIT,,69
2014-06-20 05:00:00+02:00,ArNuRIT,,298
2014-06-20 06:00:00+02:00,ArNuRIT,,740
2014-06-20 07:00:00+02:00,ArNuRIT,,737
2014-06-20 08:00:00+02:00,ArNuRIT,,999
2014-06-20 09:00:00+02:00,ArNuRIT,,985
2014-06-20 10:00:00+02:00,ArNuRIT,,964
2014-06-20 11:00:00+02:00,ArNuRIT,,849
2014-06-20 12:00:00+02:00,ArNuRIT,,761
2014-06-20 13:00:00+02:00,ArNuRIT,,795
2014-06-20 14:00:00+02:00,ArNuRIT,,770
2014-06-20 15:00:00+02:00,ArNuRIT,,852
2014-06-20 16:00:00+02:00,ArNuRIT,,758
2014-06-20 17:00:00+02:00,ArNuRIT,,863
2014-06-20 18:00:00+02:00,ArNuRIT,,792
2014-06-20 19:00:00+02:00,ArNuRIT,,757
2014-06-20 20:00:00+02:00,ArNuRIT,,703
2014-06-20 21:00:00+02:00,ArNuRIT,,613
2014-06-20 22:00:00+02:00,ArNuRIT,,576
2014-06-20 23:00:00+02:00,ArNuRIT,,584
