2014-06-03 00:00:00+02:00,InfoPlusDVS,,3651
2014-06-03 01:00:00+02:00,InfoPlusDVS,,544
2014-06-03 02:00:00+02:00,InfoPlusDVS,,44
2014-06-03 03:00:00+02:00,InfoPlusDVS,,104
2014-06-03 04:00:00+02:00,InfoPlusDVS,,1256
2014-06-03 05:00:00+02:00,InfoPlusDVS,,5171
2014-06-03 06:00:00+02:00,InfoPlusDVS,,9474
2014-06-03 07:00:00+02:00,InfoPlusDVS,,10296
2014-06-03 08:00:00+02:00,InfoPlusDVS,,11024
2014-06-03 09:00:00+02:00,InfoPlusDVS,,9992
2014-06-03 10:00:00+02:00,InfoPlusDVS,,9346
2014-06-03 11:00:00+02:00,InfoPlusDVS,,9460
2014-06-03 12:00:00+02:00,InfoPlusDVS,,9360
2014-06-03 13:00:00+02:00,InfoPlusDVS,,9285
2014-06-03 14:00:00+02:00,InfoPlusDVS,,9699
2014-06-03 15:00:00+02:00,InfoPlusDVS,,10197
2014-06-03 16:00:00+02:00,InfoPlusDVS,,10432
2014-06-03 17:00:00+02:00,InfoPlusDVS,,11024
2014-06-03 18:00:00+02:00,InfoPlusDVS,,10525
2014-06-03 19:00:00+02:00,InfoPlusDVS,,9306
2014-06-03 20:00:00+02:00,InfoPlusDVS,,7807
2014-06-03 21:00:00+02:00,InfoPlusDVS,,7406
2014-06-03 22:00:00+02:00,InfoPlusDVS,,7212
2014-06-03 23:00:00+02:00,InfoPlusDVS,,6329
