2014-06-10 00:00:00+02:00,InfoPlusDVS,,4289
2014-06-10 01:00:00+02:00,InfoPlusDVS,,1050
2014-06-10 02:00:00+02:00,InfoPlusDVS,,233
2014-06-10 03:00:00+02:00,InfoPlusDVS,,144
2014-06-10 04:00:00+02:00,InfoPlusDVS,,1260
2014-06-10 05:00:00+02:00,InfoPlusDVS,,5469
2014-06-10 06:00:00+02:00,InfoPlusDVS,,10825
2014-06-10 07:00:00+02:00,InfoPlusDVS,,11812
2014-06-10 08:00:00+02:00,InfoPlusDVS,,11253
2014-06-10 09:00:00+02:00,InfoPlusDVS,,10429
2014-06-10 10:00:00+02:00,InfoPlusDVS,,10399
2014-06-10 11:00:00+02:00,InfoPlusDVS,,10575
2014-06-10 12:00:00+02:00,InfoPlusDVS,,10200
2014-06-10 13:00:00+02:00,InfoPlusDVS,,10325
2014-06-10 14:00:00+02:00,InfoPlusDVS,,10321
2014-06-10 15:00:00+02:00,InfoPlusDVS,,11422
2014-06-10 16:00:00+02:00,InfoPlusDVS,,12309
2014-06-10 17:00:00+02:00,InfoPlusDVS,,12045
2014-06-10 18:00:00+02:00,InfoPlusDVS,,11557
2014-06-10 19:00:00+02:00,InfoPlusDVS,,10073
2014-06-10 20:00:00+02:00,InfoPlusDVS,,8551
2014-06-10 21:00:00+02:00,InfoPlusDVS,,7496
2014-06-10 22:00:00+02:00,InfoPlusDVS,,7203
2014-06-10 23:00:00+02:00,InfoPlusDVS,,6079
