2014-06-14 00:00:00+02:00,InfoPlusDVS,,4482
2014-06-14 01:00:00+02:00,InfoPlusDVS,,1152
2014-06-14 02:00:00+02:00,InfoPlusDVS,,227
2014-06-14 03:00:00+02:00,InfoPlusDVS,,122
2014-06-14 04:00:00+02:00,InfoPlusDVS,,340
2014-06-14 05:00:00+02:00,InfoPlusDVS,,1815
2014-06-14 06:00:00+02:00,InfoPlusDVS,,4621
2014-06-14 07:00:00+02:00,InfoPlusDVS,,7498
2014-06-14 08:00:00+02:00,InfoPlusDVS,,8275
2014-06-14 09:00:00+02:00,InfoPlusDVS,,8563
2014-06-14 10:00:00+02:00,InfoPlusDVS,,8748
2014-06-14 11:00:00+02:00,InfoPlusDVS,,8747
2014-06-14 12:00:00+02:00,InfoPlusDVS,,8784
2014-06-14 13:00:00+02:00,InfoPlusDVS,,9343
2014-06-14 14:00:00+02:00,InfoPlusDVS,,9232
2014-06-14 15:00:00+02:00,InfoPlusDVS,,9082
2014-06-14 16:00:00+02:00,InfoPlusDVS,,8601
2014-06-14 17:00:00+02:00,InfoPlusDVS,,8541
2014-06-14 18:00:00+02:00,InfoPlusDVS,,8311
2014-06-14 19:00:00+02:00,InfoPlusDVS,,7890
2014-06-14 20:00:00+02:00,InfoPlusDVS,,7478
2014-06-14 21:00:00+02:00,InfoPlusDVS,,7318
2014-06-14 22:00:00+02:00,InfoPlusDVS,,7390
2014-06-14 23:00:00+02:00,InfoPlusDVS,,6625
