2014-06-25 00:00:00+02:00,InfoPlusDVS,,3890
2014-06-25 01:00:00+02:00,InfoPlusDVS,,544
2014-06-25 02:00:00+02:00,InfoPlusDVS,,45
2014-06-25 03:00:00+02:00,InfoPlusDVS,,97
2014-06-25 04:00:00+02:00,InfoPlusDVS,,1223
2014-06-25 05:00:00+02:00,InfoPlusDVS,,4814
2014-06-25 06:00:00+02:00,InfoPlusDVS,,8859
2014-06-25 07:00:00+02:00,InfoPlusDVS,,9998
2014-06-25 08:00:00+02:00,InfoPlusDVS,,10189
2014-06-25 09:00:00+02:00,InfoPlusDVS,,10082
2014-06-25 10:00:00+02:00,InfoPlusDVS,,9796
2014-06-25 11:00:00+02:00,InfoPlusDVS,,10250
2014-06-25 12:00:00+02:00,InfoPlusDVS,,10429
2014-06-25 13:00:00+02:00,InfoPlusDVS,,10188
2014-06-25 14:00:00+02:00,InfoPlusDVS,,9829
2014-06-25 15:00:00+02:00,InfoPlusDVS,,10247
2014-06-25 16:00:00+02:00,InfoPlusDVS,,10928
2014-06-25 17:00:00+02:00,InfoPlusDVS,,10769
2014-06-25 18:00:00+02:00,InfoPlusDVS,,10252
2014-06-25 19:00:00+02:00,InfoPlusDVS,,9235
2014-06-25 20:00:00+02:00,InfoPlusDVS,,7993
2014-06-25 21:00:00+02:00,InfoPlusDVS,,7286
2014-06-25 22:00:00+02:00,InfoPlusDVS,,7062
2014-06-25 23:00:00+02:00,InfoPlusDVS,,6809
