2014-06-19 00:00:00+02:00,InfoPlusDVS,,3544
2014-06-19 01:00:00+02:00,InfoPlusDVS,,524
2014-06-19 02:00:00+02:00,InfoPlusDVS,,45
2014-06-19 03:00:00+02:00,InfoPlusDVS,,89
2014-06-19 04:00:00+02:00,InfoPlusDVS,,1235
2014-06-19 05:00:00+02:00,InfoPlusDVS,,4746
2014-06-19 06:00:00+02:00,InfoPlusDVS,,9344
2014-06-19 07:00:00+02:00,InfoPlusDVS,,10657
2014-06-19 08:00:00+02:00,InfoPlusDVS,,11177
2014-06-19 09:00:00+02:00,InfoPlusDVS,,10529
2014-06-19 10:00:00+02:00,InfoPlusDVS,,10301
2014-06-19 11:00:00+02:00,InfoPlusDVS,,10070
2014-06-19 12:00:00+02:00,InfoPlusDVS,,10242
2014-06-19 13:00:00+02:00,InfoPlusDVS,,9847
2014-06-19 14:00:00+02:00,InfoPlusDVS,,10022
2014-06-19 15:00:00+02:00,InfoPlusDVS,,10728
2014-06-19 16:00:00+02:00,InfoPlusDVS,,10719
2014-06-19 17:00:00+02:00,InfoPlusDVS,,10958
2014-06-19 18:00:00+02:00,InfoPlusDVS,,10646
2014-06-19 19:00:00+02:00,InfoPlusDVS,,9660
2014-06-19 20:00:00+02:00,InfoPlusDVS,,8380
2014-06-19 21:00:00+02:00,InfoPlusDVS,,7767
2014-06-19 22:00:00+02:00,InfoPlusDVS,,7094
2014-06-19 23:00:00+02:00,InfoPlusDVS,,6076
