2014-06-11 00:00:00+02:00,ArNuRIT,,254
2014-06-11 01:00:00+02:00,ArNuRIT,,86
2014-06-11 02:00:00+02:00,ArNuRIT,,28
2014-06-11 03:00:00+02:00,ArNuRIT,,33
2014-06-11 04:00:00+02:00,ArNuRIT,,56
2014-06-11 05:00:00+02:00,ArNuRIT,,259
2014-06-11 06:00:00+02:00,ArNuRIT,,630
2014-06-11 07:00:00+02:00,ArNuRIT,,789
2014-06-11 08:00:00+02:00,ArNuRIT,,1065
2014-06-11 09:00:00+02:00,ArNuRIT,,1005
2014-06-11 10:00:00+02:00,ArNuRIT,,886
2014-06-11 11:00:00+02:00,ArNuRIT,,830
2014-06-11 12:00:00+02:00,ArNuRIT,,759
2014-06-11 13:00:00+02:00,ArNuRIT,,767
2014-06-11 14:00:00+02:00,ArNuRIT,,721
2014-06-11 15:00:00+02:00,ArNuRIT,,715
2014-06-11 16:00:00+02:00,ArNuRIT,,754
2014-06-11 17:00:00+02:00,ArNuRIT,,834
2014-06-11 18:00:00+02:00,ArNuRIT,,889
2014-06-11 19:00:00+02:00,ArNuRIT,,853
2014-06-11 20:00:00+02:00,ArNuRIT,,746
2014-06-11 21:00:00+02:00,ArNuRIT,,581
2014-06-11 22:00:00+02:00,ArNuRIT,,618
2014-06-11 23:00:00+02:00,ArNuRIT,,618
