2014-06-06 00:00:00+02:00,InfoPlusDVS,,3642
2014-06-06 01:00:00+02:00,InfoPlusDVS,,595
2014-06-06 02:00:00+02:00,InfoPlusDVS,,72
2014-06-06 03:00:00+02:00,InfoPlusDVS,,92
2014-06-06 04:00:00+02:00,InfoPlusDVS,,1237
2014-06-06 05:00:00+02:00,InfoPlusDVS,,5029
2014-06-06 06:00:00+02:00,InfoPlusDVS,,9412
2014-06-06 07:00:00+02:00,InfoPlusDVS,,10392
2014-06-06 08:00:00+02:00,InfoPlusDVS,,10653
2014-06-06 09:00:00+02:00,InfoPlusDVS,,10049
2014-06-06 10:00:00+02:00,InfoPlusDVS,,9606
2014-06-06 11:00:00+02:00,InfoPlusDVS,,9877
2014-06-06 12:00:00+02:00,InfoPlusDVS,,9725
2014-06-06 13:00:00+02:00,InfoPlusDVS,,9902
2014-06-06 14:00:00+02:00,InfoPlusDVS,,10056
2014-06-06 15:00:00+02:00,InfoPlusDVS,,10517
2014-06-06 16:00:00+02:00,InfoPlusDVS,,10790
2014-06-06 17:00:00+02:00,InfoPlusDVS,,11352
2014-06-06 18:00:00+02:00,InfoPlusDVS,,10940
2014-06-06 19:00:00+02:00,InfoPlusDVS,,9427
2014-06-06 20:00:00+02:00,InfoPlusDVS,,8119
2014-06-06 21:00:00+02:00,InfoPlusDVS,,7927
2014-06-06 22:00:00+02:00,InfoPlusDVS,,7486
2014-06-06 23:00:00+02:00,InfoPlusDVS,,6274
