2014-06-11 00:00:00+02:00,InfoPlusDVS,,3374
2014-06-11 01:00:00+02:00,InfoPlusDVS,,461
2014-06-11 02:00:00+02:00,InfoPlusDVS,,57
2014-06-11 03:00:00+02:00,InfoPlusDVS,,112
2014-06-11 04:00:00+02:00,InfoPlusDVS,,1233
2014-06-11 05:00:00+02:00,InfoPlusDVS,,5275
2014-06-11 06:00:00+02:00,InfoPlusDVS,,9561
2014-06-11 07:00:00+02:00,InfoPlusDVS,,10996
2014-06-11 08:00:00+02:00,InfoPlusDVS,,11836
2014-06-11 09:00:00+02:00,InfoPlusDVS,,10801
2014-06-11 10:00:00+02:00,InfoPlusDVS,,10181
2014-06-11 11:00:00+02:00,InfoPlusDVS,,9992
2014-06-11 12:00:00+02:00,InfoPlusDVS,,9620
2014-06-11 13:00:00+02:00,InfoPlusDVS,,9592
2014-06-11 14:00:00+02:00,InfoPlusDVS,,9702
2014-06-11 15:00:00+02:00,InfoPlusDVS,,9920
2014-06-11 16:00:00+02:00,InfoPlusDVS,,10667
2014-06-11 17:00:00+02:00,InfoPlusDVS,,10509
2014-06-11 18:00:00+02:00,InfoPlusDVS,,10475
2014-06-11 19:00:00+02:00,InfoPlusDVS,,9342
2014-06-11 20:00:00+02:00,InfoPlusDVS,,8087
2014-06-11 21:00:00+02:00,InfoPlusDVS,,7391
2014-06-11 22:00:00+02:00,InfoPlusDVS,,7087
2014-06-11 23:00:00+02:00,InfoPlusDVS,,6205
