2014-06-22 00:00:00+02:00,ArNuRIT,,380
2014-06-22 01:00:00+02:00,ArNuRIT,,153
2014-06-22 02:00:00+02:00,ArNuRIT,,50
2014-06-22 03:00:00+02:00,ArNuRIT,,32
2014-06-22 04:00:00+02:00,ArNuRIT,,39
2014-06-22 05:00:00+02:00,ArNuRIT,,88
2014-06-22 06:00:00+02:00,ArNuRIT,,146
2014-06-22 07:00:00+02:00,ArNuRIT,,345
2014-06-22 08:00:00+02:00,ArNuRIT,,603
2014-06-22 09:00:00+02:00,ArNuRIT,,609
2014-06-22 10:00:00+02:00,ArNuRIT,,692
2014-06-22 11:00:00+02:00,ArNuRIT,,800
2014-06-22 12:00:00+02:00,ArNuRIT,,762
2014-06-22 13:00:00+02:00,ArNuRIT,,735
2014-06-22 14:00:00+02:00,ArNuRIT,,710
2014-06-22 15:00:00+02:00,ArNuRIT,,779
2014-06-22 16:00:00+02:00,ArNuRIT,,739
2014-06-22 17:00:00+02:00,ArNuRIT,,753
2014-06-22 18:00:00+02:00,ArNuRIT,,729
2014-06-22 19:00:00+02:00,ArNuRIT,,750
2014-06-22 20:00:00+02:00,ArNuRIT,,691
2014-06-22 21:00:00+02:00,ArNuRIT,,627
2014-06-22 22:00:00+02:00,ArNuRIT,,584
2014-06-22 23:00:00+02:00,ArNuRIT,,627
