2014-06-27 00:00:00+02:00,InfoPlusDVS,,3764
2014-06-27 01:00:00+02:00,InfoPlusDVS,,633
2014-06-27 02:00:00+02:00,InfoPlusDVS,,75
2014-06-27 03:00:00+02:00,InfoPlusDVS,,113
2014-06-27 04:00:00+02:00,InfoPlusDVS,,1170
2014-06-27 05:00:00+02:00,InfoPlusDVS,,4876
2014-06-27 06:00:00+02:00,InfoPlusDVS,,9271
2014-06-27 07:00:00+02:00,InfoPlusDVS,,11252
2014-06-27 08:00:00+02:00,InfoPlusDVS,,10865
2014-06-27 09:00:00+02:00,InfoPlusDVS,,10385
2014-06-27 10:00:00+02:00,InfoPlusDVS,,9998
2014-06-27 11:00:00+02:00,InfoPlusDVS,,10501
2014-06-27 12:00:00+02:00,InfoPlusDVS,,10308
2014-06-27 13:00:00+02:00,InfoPlusDVS,,10835
2014-06-27 14:00:00+02:00,InfoPlusDVS,,10397
2014-06-27 15:00:00+02:00,InfoPlusDVS,,11125
2014-06-27 16:00:00+02:00,InfoPlusDVS,,12007
2014-06-27 17:00:00+02:00,InfoPlusDVS,,11471
2014-06-27 18:00:00+02:00,InfoPlusDVS,,10923
2014-06-27 19:00:00+02:00,InfoPlusDVS,,9229
2014-06-27 20:00:00+02:00,InfoPlusDVS,,8197
2014-06-27 21:00:00+02:00,InfoPlusDVS,,7679
2014-06-27 22:00:00+02:00,InfoPlusDVS,,7248
2014-06-27 23:00:00+02:00,InfoPlusDVS,,6322
