2015-01-28 03:00:00+00:00,DSI,AC,3
2015-01-28 03:00:00+00:00,DSI,ADH,3
2015-01-28 03:00:00+00:00,DSI,AH,3
2015-01-28 03:00:00+00:00,DSI,AHP,4
2015-01-28 03:00:00+00:00,DSI,AHPR,1
2015-01-28 03:00:00+00:00,DSI,AHZ,3
2015-01-28 03:00:00+00:00,DSI,AKL,3
2015-01-28 03:00:00+00:00,DSI,AKM,3
2015-01-28 03:00:00+00:00,DSI,ALM,4
2015-01-28 03:00:00+00:00,DSI,ALMB,4
2015-01-28 03:00:00+00:00,DSI,ALMM,4
2015-01-28 03:00:00+00:00,DSI,ALMO,3
2015-01-28 03:00:00+00:00,DSI,ALMP,3
2015-01-28 03:00:00+00:00,DSI,AMF,3
2015-01-28 03:00:00+00:00,DSI,AMFS,3
2015-01-28 03:00:00+00:00,DSI,AML,4
2015-01-28 03:00:00+00:00,DSI,AMPO,3
2015-01-28 03:00:00+00:00,DSI,AMR,2
2015-01-28 03:00:00+00:00,DSI,AMRI,3
2015-01-28 03:00:00+00:00,DSI,AMRN,2
2015-01-28 03:00:00+00:00,DSI,ANA,3
2015-01-28 03:00:00+00:00,DSI,APD,3
2015-01-28 03:00:00+00:00,DSI,APDM,4
2015-01-28 03:00:00+00:00,DSI,APDO,3
2015-01-28 03:00:00+00:00,DSI,APG,3
2015-01-28 03:00:00+00:00,DSI,APN,3
2015-01-28 03:00:00+00:00,DSI,ARN,3
2015-01-28 03:00:00+00:00,DSI,ASA,3
2015-01-28 03:00:00+00:00,DSI,ASB,12
2015-01-28 03:00:00+00:00,DSI,ASD,5
2015-01-28 03:00:00+00:00,DSI,ASDL,4
2015-01-28 03:00:00+00:00,DSI,ASDM,1
2015-01-28 03:00:00+00:00,DSI,ASDZ,3
2015-01-28 03:00:00+00:00,DSI,ASHD,4
2015-01-28 03:00:00+00:00,DSI,ASN,3
2015-01-28 03:00:00+00:00,DSI,ASS,4
2015-01-28 03:00:00+00:00,DSI,ASSP,4
2015-01-28 03:00:00+00:00,DSI,ATN,3
2015-01-28 03:00:00+00:00,DSI,AVAT,3
2015-01-28 03:00:00+00:00,DSI,BD,4
2015-01-28 03:00:00+00:00,DSI,BDE,1
2015-01-28 03:00:00+00:00,DSI,BDG,3
2015-01-28 03:00:00+00:00,DSI,BDM,4
2015-01-28 03:00:00+00:00,DSI,BDPB,4
2015-01-28 03:00:00+00:00,DSI,BET,4
2015-01-28 03:00:00+00:00,DSI,BF,4
2015-01-28 03:00:00+00:00,DSI,BGN,3
2015-01-28 03:00:00+00:00,DSI,BHDV,4
2015-01-28 03:00:00+00:00,DSI,BHV,3
2015-01-28 03:00:00+00:00,DSI,BK,3
2015-01-28 03:00:00+00:00,DSI,BKF,3
2015-01-28 03:00:00+00:00,DSI,BKG,4
2015-01-28 03:00:00+00:00,DSI,BKL,3
2015-01-28 03:00:00+00:00,DSI,BL,3
2015-01-28 03:00:00+00:00,DSI,BLL,4
2015-01-28 03:00:00+00:00,DSI,BMN,3
2015-01-28 03:00:00+00:00,DSI,BMR,4
2015-01-28 03:00:00+00:00,DSI,BN,3
2015-01-28 03:00:00+00:00,DSI,BNC,4
2015-01-28 03:00:00+00:00,DSI,BNK,2
2015-01-28 03:00:00+00:00,DSI,BNN,4
2015-01-28 03:00:00+00:00,DSI,BNZ,3
2015-01-28 03:00:00+00:00,DSI,BP,4
2015-01-28 03:00:00+00:00,DSI,BR,3
2015-01-28 03:00:00+00:00,DSI,BRD,4
2015-01-28 03:00:00+00:00,DSI,BRN,4
2015-01-28 03:00:00+00:00,DSI,BSD,4
2015-01-28 03:00:00+00:00,DSI,BSK,4
2015-01-28 03:00:00+00:00,DSI,BSMZ,3
2015-01-28 03:00:00+00:00,DSI,BTL,3
2015-01-28 03:00:00+00:00,DSI,BV,3
2015-01-28 03:00:00+00:00,DSI,BZL,4
2015-01-28 03:00:00+00:00,DSI,CAS,3
2015-01-28 03:00:00+00:00,DSI,CK,4
2015-01-28 03:00:00+00:00,DSI,CL,3
2015-01-28 03:00:00+00:00,DSI,CO,3
2015-01-28 03:00:00+00:00,DSI,CPS,3
2015-01-28 03:00:00+00:00,DSI,CVM,4
2015-01-28 03:00:00+00:00,DSI,DA,3
2015-01-28 03:00:00+00:00,DSI,DB,4
2015-01-28 03:00:00+00:00,DSI,DDN,4
2015-01-28 03:00:00+00:00,DSI,DDR,5
2015-01-28 03:00:00+00:00,DSI,DDRS,4
2015-01-28 03:00:00+00:00,DSI,DDZD,4
2015-01-28 03:00:00+00:00,DSI,DEI,2
2015-01-28 03:00:00+00:00,DSI,DID,4
2015-01-28 03:00:00+00:00,DSI,DL,4
2015-01-28 03:00:00+00:00,DSI,DLD,2
2015-01-28 03:00:00+00:00,DSI,DLN,4
2015-01-28 03:00:00+00:00,DSI,DMN,4
2015-01-28 03:00:00+00:00,DSI,DMNZ,4
2015-01-28 03:00:00+00:00,DSI,DN,4
2015-01-28 03:00:00+00:00,DSI,DR,3
2015-01-28 03:00:00+00:00,DSI,DRH,4
2015-01-28 03:00:00+00:00,DSI,DRON,4
2015-01-28 03:00:00+00:00,DSI,DRP,3
2015-01-28 03:00:00+00:00,DSI,DT,6
2015-01-28 03:00:00+00:00,DSI,DTC,2
2015-01-28 03:00:00+00:00,DSI,DTCH,2
2015-01-28 03:00:00+00:00,DSI,DTZ,3
2015-01-28 03:00:00+00:00,DSI,DV,3
2015-01-28 03:00:00+00:00,DSI,DVC,3
2015-01-28 03:00:00+00:00,DSI,DVD,3
2015-01-28 03:00:00+00:00,DSI,DVN,3
2015-01-28 03:00:00+00:00,DSI,DVNK,3
2015-01-28 03:00:00+00:00,DSI,DZ,3
2015-01-28 03:00:00+00:00,DSI,DZW,3
2015-01-28 03:00:00+00:00,DSI,EC,4
2015-01-28 03:00:00+00:00,DSI,ED,3
2015-01-28 03:00:00+00:00,DSI,EDC,3
2015-01-28 03:00:00+00:00,DSI,EDN,4
2015-01-28 03:00:00+00:00,DSI,EGH,2
2015-01-28 03:00:00+00:00,DSI,EGHM,3
2015-01-28 03:00:00+00:00,DSI,EHB,3
2015-01-28 03:00:00+00:00,DSI,EHV,3
2015-01-28 03:00:00+00:00,DSI,EKZ,4
2015-01-28 03:00:00+00:00,DSI,EML,3
2015-01-28 03:00:00+00:00,DSI,EMN,4
2015-01-28 03:00:00+00:00,DSI,EMNZ,3
2015-01-28 03:00:00+00:00,DSI,ES,4
2015-01-28 03:00:00+00:00,DSI,ESD,3
2015-01-28 03:00:00+00:00,DSI,ESE,4
2015-01-28 03:00:00+00:00,DSI,EST,4
2015-01-28 03:00:00+00:00,DSI,ETN,4
2015-01-28 03:00:00+00:00,DSI,FN,3
2015-01-28 03:00:00+00:00,DSI,GBG,3
2015-01-28 03:00:00+00:00,DSI,GBR,3
2015-01-28 03:00:00+00:00,DSI,GD,3
2015-01-28 03:00:00+00:00,DSI,GDG,3
2015-01-28 03:00:00+00:00,DSI,GDK,3
2015-01-28 03:00:00+00:00,DSI,GDM,2
2015-01-28 03:00:00+00:00,DSI,GDR,4
2015-01-28 03:00:00+00:00,DSI,GERP,3
2015-01-28 03:00:00+00:00,DSI,GK,4
2015-01-28 03:00:00+00:00,DSI,GLN,4
2015-01-28 03:00:00+00:00,DSI,GN,4
2015-01-28 03:00:00+00:00,DSI,GND,3
2015-01-28 03:00:00+00:00,DSI,GNN,4
2015-01-28 03:00:00+00:00,DSI,GO,3
2015-01-28 03:00:00+00:00,DSI,GP,3
2015-01-28 03:00:00+00:00,DSI,GR,1
2015-01-28 03:00:00+00:00,DSI,GS,3
2015-01-28 03:00:00+00:00,DSI,GV,7
2015-01-28 03:00:00+00:00,DSI,GVC,4
2015-01-28 03:00:00+00:00,DSI,GVM,4
2015-01-28 03:00:00+00:00,DSI,GVMW,3
2015-01-28 03:00:00+00:00,DSI,GW,4
2015-01-28 03:00:00+00:00,DSI,GZ,4
2015-01-28 03:00:00+00:00,DSI,HAD,4
2015-01-28 03:00:00+00:00,DSI,HB,4
2015-01-28 03:00:00+00:00,DSI,HBZM,4
2015-01-28 03:00:00+00:00,DSI,HD,3
2015-01-28 03:00:00+00:00,DSI,HDB,4
2015-01-28 03:00:00+00:00,DSI,HDE,4
2015-01-28 03:00:00+00:00,DSI,HDG,4
2015-01-28 03:00:00+00:00,DSI,HDR,5
2015-01-28 03:00:00+00:00,DSI,HDRZ,3
2015-01-28 03:00:00+00:00,DSI,HFD,3
2015-01-28 03:00:00+00:00,DSI,HGL,3
2015-01-28 03:00:00+00:00,DSI,HGLG,3
2015-01-28 03:00:00+00:00,DSI,HGLO,3
2015-01-28 03:00:00+00:00,DSI,HGV,3
2015-01-28 03:00:00+00:00,DSI,HGZ,4
2015-01-28 03:00:00+00:00,DSI,HIL,3
2015-01-28 03:00:00+00:00,DSI,HK,4
2015-01-28 03:00:00+00:00,DSI,HKS,4
2015-01-28 03:00:00+00:00,DSI,HLD,4
2015-01-28 03:00:00+00:00,DSI,HLDS,4
2015-01-28 03:00:00+00:00,DSI,HLG,4
2015-01-28 03:00:00+00:00,DSI,HLGH,3
2015-01-28 03:00:00+00:00,DSI,HLM,2
2015-01-28 03:00:00+00:00,DSI,HLMS,3
2015-01-28 03:00:00+00:00,DSI,HLO,2
2015-01-28 03:00:00+00:00,DSI,HM,2
2015-01-28 03:00:00+00:00,DSI,HMBH,4
2015-01-28 03:00:00+00:00,DSI,HMBV,4
2015-01-28 03:00:00+00:00,DSI,HMH,3
2015-01-28 03:00:00+00:00,DSI,HMN,4
2015-01-28 03:00:00+00:00,DSI,HN,4
2015-01-28 03:00:00+00:00,DSI,HNK,3
2015-01-28 03:00:00+00:00,DSI,HNO,3
2015-01-28 03:00:00+00:00,DSI,HNP,4
2015-01-28 03:00:00+00:00,DSI,HON,3
2015-01-28 03:00:00+00:00,DSI,HOR,4
2015-01-28 03:00:00+00:00,DSI,HR,4
2015-01-28 03:00:00+00:00,DSI,HRL,3
2015-01-28 03:00:00+00:00,DSI,HRLK,3
2015-01-28 03:00:00+00:00,DSI,HRLW,4
2015-01-28 03:00:00+00:00,DSI,HRN,4
2015-01-28 03:00:00+00:00,DSI,HRT,4
2015-01-28 03:00:00+00:00,DSI,HRY,1
2015-01-28 03:00:00+00:00,DSI,HT,2
2015-01-28 03:00:00+00:00,DSI,HTN,4
2015-01-28 03:00:00+00:00,DSI,HTNC,3
2015-01-28 03:00:00+00:00,DSI,HTO,4
2015-01-28 03:00:00+00:00,DSI,HVL,3
2015-01-28 03:00:00+00:00,DSI,HVS,3
2015-01-28 03:00:00+00:00,DSI,HVSM,2
2015-01-28 03:00:00+00:00,DSI,HVSP,3
2015-01-28 03:00:00+00:00,DSI,HWD,3
2015-01-28 03:00:00+00:00,DSI,HWZB,2
2015-01-28 03:00:00+00:00,DSI,HZE,2
2015-01-28 03:00:00+00:00,DSI,IJT,3
2015-01-28 03:00:00+00:00,DSI,KBD,1
2015-01-28 03:00:00+00:00,DSI,KBK,4
2015-01-28 03:00:00+00:00,DSI,KBW,4
2015-01-28 03:00:00+00:00,DSI,KLP,4
2015-01-28 03:00:00+00:00,DSI,KMA,3
2015-01-28 03:00:00+00:00,DSI,KMR,3
2015-01-28 03:00:00+00:00,DSI,KMW,4
2015-01-28 03:00:00+00:00,DSI,KPN,3
2015-01-28 03:00:00+00:00,DSI,KPNZ,3
2015-01-28 03:00:00+00:00,DSI,KRD,3
2015-01-28 03:00:00+00:00,DSI,KRG,3
2015-01-28 03:00:00+00:00,DSI,KRW,2
2015-01-28 03:00:00+00:00,DSI,KTR,4
2015-01-28 03:00:00+00:00,DSI,KW,1
2015-01-28 03:00:00+00:00,DSI,KZD,4
2015-01-28 03:00:00+00:00,DSI,LAA,3
2015-01-28 03:00:00+00:00,DSI,LC,3
2015-01-28 03:00:00+00:00,DSI,LDL,4
2015-01-28 03:00:00+00:00,DSI,LDM,4
2015-01-28 03:00:00+00:00,DSI,LEDN,8
2015-01-28 03:00:00+00:00,DSI,LG,4
2015-01-28 03:00:00+00:00,DSI,LLS,3
2015-01-28 03:00:00+00:00,DSI,LP,3
2015-01-28 03:00:00+00:00,DSI,LTN,3
2015-01-28 03:00:00+00:00,DSI,LTV,2
2015-01-28 03:00:00+00:00,DSI,LUT,3
2015-01-28 03:00:00+00:00,DSI,LW,4
2015-01-28 03:00:00+00:00,DSI,LWC,4
2015-01-28 03:00:00+00:00,DSI,MAS,4
2015-01-28 03:00:00+00:00,DSI,MDB,3
2015-01-28 03:00:00+00:00,DSI,MES,2
2015-01-28 03:00:00+00:00,DSI,MG,4
2015-01-28 03:00:00+00:00,DSI,MMLH,3
2015-01-28 03:00:00+00:00,DSI,MP,3
2015-01-28 03:00:00+00:00,DSI,MRB,3
2015-01-28 03:00:00+00:00,DSI,MRN,4
2015-01-28 03:00:00+00:00,DSI,MSS,4
2015-01-28 03:00:00+00:00,DSI,MSW,3
2015-01-28 03:00:00+00:00,DSI,MT,3
2015-01-28 03:00:00+00:00,DSI,MTH,2
2015-01-28 03:00:00+00:00,DSI,MTN,2
2015-01-28 03:00:00+00:00,DSI,MTR,4
2015-01-28 03:00:00+00:00,DSI,MZ,3
2015-01-28 03:00:00+00:00,DSI,NA,3
2015-01-28 03:00:00+00:00,DSI,NDB,4
2015-01-28 03:00:00+00:00,DSI,NH,3
2015-01-28 03:00:00+00:00,DSI,NKK,3
2015-01-28 03:00:00+00:00,DSI,NM,3
2015-01-28 03:00:00+00:00,DSI,NMD,4
2015-01-28 03:00:00+00:00,DSI,NMGO,3
2015-01-28 03:00:00+00:00,DSI,NMH,2
2015-01-28 03:00:00+00:00,DSI,NML,3
2015-01-28 03:00:00+00:00,DSI,NS,4
2015-01-28 03:00:00+00:00,DSI,NSCH,4
2015-01-28 03:00:00+00:00,DSI,NVD,3
2015-01-28 03:00:00+00:00,DSI,NVP,3
2015-01-28 03:00:00+00:00,DSI,NWK,4
2015-01-28 03:00:00+00:00,DSI,NWL,4
2015-01-28 03:00:00+00:00,DSI,O,2
2015-01-28 03:00:00+00:00,DSI,OBD,3
2015-01-28 03:00:00+00:00,DSI,ODB,4
2015-01-28 03:00:00+00:00,DSI,ODZ,2
2015-01-28 03:00:00+00:00,DSI,OMN,3
2015-01-28 03:00:00+00:00,DSI,OP,3
2015-01-28 03:00:00+00:00,DSI,OST,4
2015-01-28 03:00:00+00:00,DSI,OT,3
2015-01-28 03:00:00+00:00,DSI,OTB,4
2015-01-28 03:00:00+00:00,DSI,OVN,4
2015-01-28 03:00:00+00:00,DSI,OW,3
2015-01-28 03:00:00+00:00,DSI,PMO,3
2015-01-28 03:00:00+00:00,DSI,PMR,3
2015-01-28 03:00:00+00:00,DSI,PMW,4
2015-01-28 03:00:00+00:00,DSI,PT,3
2015-01-28 03:00:00+00:00,DSI,RAI,2
2015-01-28 03:00:00+00:00,DSI,RAT,3
2015-01-28 03:00:00+00:00,DSI,RB,4
2015-01-28 03:00:00+00:00,DSI,RD,3
2015-01-28 03:00:00+00:00,DSI,RH,3
2015-01-28 03:00:00+00:00,DSI,RHN,4
2015-01-28 03:00:00+00:00,DSI,RL,2
2015-01-28 03:00:00+00:00,DSI,RLB,3
2015-01-28 03:00:00+00:00,DSI,RM,4
2015-01-28 03:00:00+00:00,DSI,RS,4
2015-01-28 03:00:00+00:00,DSI,RSD,4
2015-01-28 03:00:00+00:00,DSI,RSN,4
2015-01-28 03:00:00+00:00,DSI,RSW,4
2015-01-28 03:00:00+00:00,DSI,RTA,3
2015-01-28 03:00:00+00:00,DSI,RTB,2
2015-01-28 03:00:00+00:00,DSI,RTD,2
2015-01-28 03:00:00+00:00,DSI,RTN,3
2015-01-28 03:00:00+00:00,DSI,RTST,1
2015-01-28 03:00:00+00:00,DSI,RTZ,4
2015-01-28 03:00:00+00:00,DSI,RV,3
2015-01-28 03:00:00+00:00,DSI,RVS,1
2015-01-28 03:00:00+00:00,DSI,SBK,3
2015-01-28 03:00:00+00:00,DSI,SD,3
2015-01-28 03:00:00+00:00,DSI,SDA,3
2015-01-28 03:00:00+00:00,DSI,SDM,4
2015-01-28 03:00:00+00:00,DSI,SDT,4
2015-01-28 03:00:00+00:00,DSI,SDTB,4
2015-01-28 03:00:00+00:00,DSI,SGL,4
2015-01-28 03:00:00+00:00,DSI,SGN,4
2015-01-28 03:00:00+00:00,DSI,SHL,8
2015-01-28 03:00:00+00:00,DSI,SK,1
2015-01-28 03:00:00+00:00,DSI,SKND,3
2015-01-28 03:00:00+00:00,DSI,SM,3
2015-01-28 03:00:00+00:00,DSI,SN,3
2015-01-28 03:00:00+00:00,DSI,SOG,4
2015-01-28 03:00:00+00:00,DSI,SPH,2
2015-01-28 03:00:00+00:00,DSI,SPM,4
2015-01-28 03:00:00+00:00,DSI,SPTN,3
2015-01-28 03:00:00+00:00,DSI,SPTZ,4
2015-01-28 03:00:00+00:00,DSI,SPV,2
2015-01-28 03:00:00+00:00,DSI,SRN,3
2015-01-28 03:00:00+00:00,DSI,SSH,2
2015-01-28 03:00:00+00:00,DSI,ST,4
2015-01-28 03:00:00+00:00,DSI,STD,4
2015-01-28 03:00:00+00:00,DSI,STM,3
2015-01-28 03:00:00+00:00,DSI,STV,3
2015-01-28 03:00:00+00:00,DSI,STZ,4
2015-01-28 03:00:00+00:00,DSI,SWD,3
2015-01-28 03:00:00+00:00,DSI,SWK,4
2015-01-28 03:00:00+00:00,DSI,TB,3
2015-01-28 03:00:00+00:00,DSI,TBG,3
2015-01-28 03:00:00+00:00,DSI,TBR,4
2015-01-28 03:00:00+00:00,DSI,TBU,3
2015-01-28 03:00:00+00:00,DSI,TG,3
2015-01-28 03:00:00+00:00,DSI,TL,3
2015-01-28 03:00:00+00:00,DSI,TPSW,3
2015-01-28 03:00:00+00:00,DSI,TWL,4
2015-01-28 03:00:00+00:00,DSI,UHM,4
2015-01-28 03:00:00+00:00,DSI,UHZ,3
2015-01-28 03:00:00+00:00,DSI,UST,3
2015-01-28 03:00:00+00:00,DSI,UT,4
2015-01-28 03:00:00+00:00,DSI,UTG,4
2015-01-28 03:00:00+00:00,DSI,UTL,3
2015-01-28 03:00:00+00:00,DSI,UTLR,4
2015-01-28 03:00:00+00:00,DSI,UTM,4
2015-01-28 03:00:00+00:00,DSI,UTO,3
2015-01-28 03:00:00+00:00,DSI,UTT,3
2015-01-28 03:00:00+00:00,DSI,UTZL,3
2015-01-28 03:00:00+00:00,DSI,VB,2
2015-01-28 03:00:00+00:00,DSI,VD,4
2015-01-28 03:00:00+00:00,DSI,VDG,3
2015-01-28 03:00:00+00:00,DSI,VDL,2
2015-01-28 03:00:00+00:00,DSI,VDM,4
2015-01-28 03:00:00+00:00,DSI,VDO,3
2015-01-28 03:00:00+00:00,DSI,VDW,4
2015-01-28 03:00:00+00:00,DSI,VEM,3
2015-01-28 03:00:00+00:00,DSI,VG,4
2015-01-28 03:00:00+00:00,DSI,VH,3
2015-01-28 03:00:00+00:00,DSI,VHP,2
2015-01-28 03:00:00+00:00,DSI,VK,4
2015-01-28 03:00:00+00:00,DSI,VL,3
2015-01-28 03:00:00+00:00,DSI,VLB,3
2015-01-28 03:00:00+00:00,DSI,VMW,2
2015-01-28 03:00:00+00:00,DSI,VNDC,3
2015-01-28 03:00:00+00:00,DSI,VNDW,2
2015-01-28 03:00:00+00:00,DSI,VP,4
2015-01-28 03:00:00+00:00,DSI,VRY,3
2015-01-28 03:00:00+00:00,DSI,VS,4
2015-01-28 03:00:00+00:00,DSI,VSS,3
2015-01-28 03:00:00+00:00,DSI,VST,2
2015-01-28 03:00:00+00:00,DSI,VSV,4
2015-01-28 03:00:00+00:00,DSI,VTN,3
2015-01-28 03:00:00+00:00,DSI,VWD,4
2015-01-28 03:00:00+00:00,DSI,VZ,3
2015-01-28 03:00:00+00:00,DSI,WAD,4
2015-01-28 03:00:00+00:00,DSI,WADN,4
2015-01-28 03:00:00+00:00,DSI,WC,2
2015-01-28 03:00:00+00:00,DSI,WD,2
2015-01-28 03:00:00+00:00,DSI,WDN,3
2015-01-28 03:00:00+00:00,DSI,WF,3
2015-01-28 03:00:00+00:00,DSI,WFM,3
2015-01-28 03:00:00+00:00,DSI,WH,3
2015-01-28 03:00:00+00:00,DSI,WIJ,2
2015-01-28 03:00:00+00:00,DSI,WK,4
2015-01-28 03:00:00+00:00,DSI,WL,4
2015-01-28 03:00:00+00:00,DSI,WM,4
2015-01-28 03:00:00+00:00,DSI,WP,3
2015-01-28 03:00:00+00:00,DSI,WS,3
2015-01-28 03:00:00+00:00,DSI,WSM,3
2015-01-28 03:00:00+00:00,DSI,WT,4
2015-01-28 03:00:00+00:00,DSI,WTM,2
2015-01-28 03:00:00+00:00,DSI,WTV,3
2015-01-28 03:00:00+00:00,DSI,WV,4
2015-01-28 03:00:00+00:00,DSI,WW,2
2015-01-28 03:00:00+00:00,DSI,WWW,4
2015-01-28 03:00:00+00:00,DSI,WZ,2
2015-01-28 03:00:00+00:00,DSI,YPB,3
2015-01-28 03:00:00+00:00,DSI,ZA,3
2015-01-28 03:00:00+00:00,DSI,ZB,3
2015-01-28 03:00:00+00:00,DSI,ZBM,3
2015-01-28 03:00:00+00:00,DSI,ZD,3
2015-01-28 03:00:00+00:00,DSI,ZDK,3
2015-01-28 03:00:00+00:00,DSI,ZH,3
2015-01-28 03:00:00+00:00,DSI,ZL,4
2015-01-28 03:00:00+00:00,DSI,ZLW,3
2015-01-28 03:00:00+00:00,DSI,ZP,4
2015-01-28 03:00:00+00:00,DSI,ZTM,4
2015-01-28 03:00:00+00:00,DSI,ZTMO,3
2015-01-28 03:00:00+00:00,DSI,ZV,3
2015-01-28 03:00:00+00:00,DSI,ZVB,2
2015-01-28 03:00:00+00:00,DSI,ZVT,3
2015-01-28 03:00:00+00:00,DSI,ZWD,3
2015-01-28 03:00:00+00:00,DSI,ZWW,4
2015-01-28 04:00:00+00:00,DSI,AC,6
2015-01-28 04:00:00+00:00,DSI,ADH,5
2015-01-28 04:00:00+00:00,DSI,AH,6
2015-01-28 04:00:00+00:00,DSI,AHP,2
2015-01-28 04:00:00+00:00,DSI,AHPR,6
2015-01-28 04:00:00+00:00,DSI,AHZ,5
2015-01-28 04:00:00+00:00,DSI,AKL,3
2015-01-28 04:00:00+00:00,DSI,AKM,6
2015-01-28 04:00:00+00:00,DSI,ALM,4
2015-01-28 04:00:00+00:00,DSI,ALMB,6
2015-01-28 04:00:00+00:00,DSI,ALMM,6
2015-01-28 04:00:00+00:00,DSI,ALMO,6
2015-01-28 04:00:00+00:00,DSI,ALMP,5
2015-01-28 04:00:00+00:00,DSI,AMF,5
2015-01-28 04:00:00+00:00,DSI,AMFS,3
2015-01-28 04:00:00+00:00,DSI,AML,4
2015-01-28 04:00:00+00:00,DSI,AMPO,3
2015-01-28 04:00:00+00:00,DSI,AMR,5
2015-01-28 04:00:00+00:00,DSI,AMRI,3
2015-01-28 04:00:00+00:00,DSI,AMRN,6
2015-01-28 04:00:00+00:00,DSI,ANA,4
2015-01-28 04:00:00+00:00,DSI,APD,6
2015-01-28 04:00:00+00:00,DSI,APDM,5
2015-01-28 04:00:00+00:00,DSI,APDO,5
2015-01-28 04:00:00+00:00,DSI,APG,5
2015-01-28 04:00:00+00:00,DSI,APN,3
2015-01-28 04:00:00+00:00,DSI,ARN,6
2015-01-28 04:00:00+00:00,DSI,ASA,6
2015-01-28 04:00:00+00:00,DSI,ASB,4
2015-01-28 04:00:00+00:00,DSI,ASD,5
2015-01-28 04:00:00+00:00,DSI,ASDL,6
2015-01-28 04:00:00+00:00,DSI,ASDM,6
2015-01-28 04:00:00+00:00,DSI,ASDZ,3
2015-01-28 04:00:00+00:00,DSI,ASHD,3
2015-01-28 04:00:00+00:00,DSI,ASN,3
2015-01-28 04:00:00+00:00,DSI,ASS,4
2015-01-28 04:00:00+00:00,DSI,ASSP,2
2015-01-28 04:00:00+00:00,DSI,ATN,5
2015-01-28 04:00:00+00:00,DSI,AVAT,5
2015-01-28 04:00:00+00:00,DSI,BD,5
2015-01-28 04:00:00+00:00,DSI,BDE,6
2015-01-28 04:00:00+00:00,DSI,BDG,6
2015-01-28 04:00:00+00:00,DSI,BDM,5
2015-01-28 04:00:00+00:00,DSI,BDPB,4
2015-01-28 04:00:00+00:00,DSI,BET,3
2015-01-28 04:00:00+00:00,DSI,BF,5
2015-01-28 04:00:00+00:00,DSI,BGN,5
2015-01-28 04:00:00+00:00,DSI,BHDV,5
2015-01-28 04:00:00+00:00,DSI,BHV,5
2015-01-28 04:00:00+00:00,DSI,BK,5
2015-01-28 04:00:00+00:00,DSI,BKF,6
2015-01-28 04:00:00+00:00,DSI,BKG,4
2015-01-28 04:00:00+00:00,DSI,BKL,6
2015-01-28 04:00:00+00:00,DSI,BL,5
2015-01-28 04:00:00+00:00,DSI,BLL,6
2015-01-28 04:00:00+00:00,DSI,BMN,5
2015-01-28 04:00:00+00:00,DSI,BMR,3
2015-01-28 04:00:00+00:00,DSI,BN,3
2015-01-28 04:00:00+00:00,DSI,BNC,5
2015-01-28 04:00:00+00:00,DSI,BNK,6
2015-01-28 04:00:00+00:00,DSI,BNN,6
2015-01-28 04:00:00+00:00,DSI,BNZ,3
2015-01-28 04:00:00+00:00,DSI,BP,2
2015-01-28 04:00:00+00:00,DSI,BR,3
2015-01-28 04:00:00+00:00,DSI,BRD,6
2015-01-28 04:00:00+00:00,DSI,BRN,5
2015-01-28 04:00:00+00:00,DSI,BSD,6
2015-01-28 04:00:00+00:00,DSI,BSK,3
2015-01-28 04:00:00+00:00,DSI,BSMZ,4
2015-01-28 04:00:00+00:00,DSI,BTL,6
2015-01-28 04:00:00+00:00,DSI,BV,6
2015-01-28 04:00:00+00:00,DSI,BZL,2
2015-01-28 04:00:00+00:00,DSI,CAS,6
2015-01-28 04:00:00+00:00,DSI,CK,3
2015-01-28 04:00:00+00:00,DSI,CL,5
2015-01-28 04:00:00+00:00,DSI,CO,5
2015-01-28 04:00:00+00:00,DSI,CPS,3
2015-01-28 04:00:00+00:00,DSI,CVM,2
2015-01-28 04:00:00+00:00,DSI,DA,5
2015-01-28 04:00:00+00:00,DSI,DB,2
2015-01-28 04:00:00+00:00,DSI,DDN,3
2015-01-28 04:00:00+00:00,DSI,DDR,7
2015-01-28 04:00:00+00:00,DSI,DDRS,5
2015-01-28 04:00:00+00:00,DSI,DDZD,3
2015-01-28 04:00:00+00:00,DSI,DEI,6
2015-01-28 04:00:00+00:00,DSI,DID,4
2015-01-28 04:00:00+00:00,DSI,DL,3
2015-01-28 04:00:00+00:00,DSI,DLD,4
2015-01-28 04:00:00+00:00,DSI,DLN,3
2015-01-28 04:00:00+00:00,DSI,DMN,3
2015-01-28 04:00:00+00:00,DSI,DMNZ,5
2015-01-28 04:00:00+00:00,DSI,DN,2
2015-01-28 04:00:00+00:00,DSI,DR,6
2015-01-28 04:00:00+00:00,DSI,DRH,2
2015-01-28 04:00:00+00:00,DSI,DRON,6
2015-01-28 04:00:00+00:00,DSI,DRP,6
2015-01-28 04:00:00+00:00,DSI,DT,6
2015-01-28 04:00:00+00:00,DSI,DTC,6
2015-01-28 04:00:00+00:00,DSI,DTCH,5
2015-01-28 04:00:00+00:00,DSI,DTZ,6
2015-01-28 04:00:00+00:00,DSI,DV,5
2015-01-28 04:00:00+00:00,DSI,DVC,3
2015-01-28 04:00:00+00:00,DSI,DVD,6
2015-01-28 04:00:00+00:00,DSI,DVN,3
2015-01-28 04:00:00+00:00,DSI,DVNK,6
2015-01-28 04:00:00+00:00,DSI,DZ,6
2015-01-28 04:00:00+00:00,DSI,DZW,5
2015-01-28 04:00:00+00:00,DSI,EC,5
2015-01-28 04:00:00+00:00,DSI,ED,5
2015-01-28 04:00:00+00:00,DSI,EDC,6
