2015-01-16 09:00:00+00:00,ArNuRIT,,2263
2015-01-16 10:00:00+00:00,ArNuRIT,,671
2015-01-16 11:00:00+00:00,ArNuRIT,,631
2015-01-16 12:00:00+00:00,ArNuRIT,,550
2015-01-16 13:00:00+00:00,ArNuRIT,,750
2015-01-16 14:00:00+00:00,ArNuRIT,,734
2015-01-16 15:00:00+00:00,ArNuRIT,,798
2015-01-16 16:00:00+00:00,ArNuRIT,,846
2015-01-16 17:00:00+00:00,ArNuRIT,,973
2015-01-16 18:00:00+00:00,ArNuRIT,,989
2015-01-16 19:00:00+00:00,ArNuRIT,,874
2015-01-16 20:00:00+00:00,ArNuRIT,,728
2015-01-16 21:00:00+00:00,ArNuRIT,,605
2015-01-16 22:00:00+00:00,ArNuRIT,,555
2015-01-16 23:00:00+00:00,ArNuRIT,,355
2015-01-17 00:00:00+00:00,ArNuRIT,,133
2015-01-17 01:00:00+00:00,ArNuRIT,,61
2015-01-17 02:00:00+00:00,ArNuRIT,,39
