2015-01-27 03:00:00+00:00,ArNuRIT,,60
2015-01-27 04:00:00+00:00,ArNuRIT,,187
2015-01-27 05:00:00+00:00,ArNuRIT,,555
2015-01-27 06:00:00+00:00,ArNuRIT,,899
2015-01-27 07:00:00+00:00,ArNuRIT,,1062
2015-01-27 08:00:00+00:00,ArNuRIT,,915
2015-01-27 09:00:00+00:00,ArNuRIT,,851
2015-01-27 10:00:00+00:00,ArNuRIT,,742
2015-01-27 11:00:00+00:00,ArNuRIT,,667
2015-01-27 12:00:00+00:00,ArNuRIT,,558
2015-01-27 13:00:00+00:00,ArNuRIT,,513
2015-01-27 14:00:00+00:00,ArNuRIT,,588
2015-01-27 15:00:00+00:00,ArNuRIT,,721
2015-01-27 16:00:00+00:00,ArNuRIT,,763
2015-01-27 17:00:00+00:00,ArNuRIT,,878
2015-01-27 18:00:00+00:00,ArNuRIT,,818
2015-01-27 19:00:00+00:00,ArNuRIT,,779
2015-01-27 20:00:00+00:00,ArNuRIT,,732
2015-01-27 21:00:00+00:00,ArNuRIT,,654
2015-01-27 22:00:00+00:00,ArNuRIT,,603
2015-01-27 23:00:00+00:00,ArNuRIT,,276
2015-01-28 00:00:00+00:00,ArNuRIT,,71
2015-01-28 01:00:00+00:00,ArNuRIT,,37
2015-01-28 02:00:00+00:00,ArNuRIT,,35
