2015-01-02 03:00:00+00:00,ArNuRIT,,58
2015-01-02 04:00:00+00:00,ArNuRIT,,240
2015-01-02 05:00:00+00:00,ArNuRIT,,588
2015-01-02 06:00:00+00:00,ArNuRIT,,714
2015-01-02 07:00:00+00:00,ArNuRIT,,745
2015-01-02 08:00:00+00:00,ArNuRIT,,682
2015-01-02 09:00:00+00:00,ArNuRIT,,600
2015-01-02 10:00:00+00:00,ArNuRIT,,640
2015-01-02 11:00:00+00:00,ArNuRIT,,631
2015-01-02 12:00:00+00:00,ArNuRIT,,644
2015-01-02 13:00:00+00:00,ArNuRIT,,554
2015-01-02 14:00:00+00:00,ArNuRIT,,553
2015-01-02 15:00:00+00:00,ArNuRIT,,567
2015-01-02 16:00:00+00:00,ArNuRIT,,715
2015-01-02 17:00:00+00:00,ArNuRIT,,768
2015-01-02 18:00:00+00:00,ArNuRIT,,852
2015-01-02 19:00:00+00:00,ArNuRIT,,718
2015-01-02 20:00:00+00:00,ArNuRIT,,668
2015-01-02 21:00:00+00:00,ArNuRIT,,586
2015-01-02 22:00:00+00:00,ArNuRIT,,535
2015-01-02 23:00:00+00:00,ArNuRIT,,328
2015-01-03 00:00:00+00:00,ArNuRIT,,138
2015-01-03 01:00:00+00:00,ArNuRIT,,42
2015-01-03 02:00:00+00:00,ArNuRIT,,30
