2015-01-21 03:00:00+00:00,DSI,AC,4
2015-01-21 03:00:00+00:00,DSI,ADH,3
2015-01-21 03:00:00+00:00,DSI,AH,4
2015-01-21 03:00:00+00:00,DSI,AHP,4
2015-01-21 03:00:00+00:00,DSI,AHPR,4
2015-01-21 03:00:00+00:00,DSI,AHZ,3
2015-01-21 03:00:00+00:00,DSI,AKL,4
2015-01-21 03:00:00+00:00,DSI,AKM,3
2015-01-21 03:00:00+00:00,DSI,ALM,3
2015-01-21 03:00:00+00:00,DSI,ALMB,4
2015-01-21 03:00:00+00:00,DSI,ALMM,3
2015-01-21 03:00:00+00:00,DSI,ALMO,3
2015-01-21 03:00:00+00:00,DSI,ALMP,4
2015-01-21 03:00:00+00:00,DSI,AMF,4
2015-01-21 03:00:00+00:00,DSI,AMFS,2
2015-01-21 03:00:00+00:00,DSI,AML,3
2015-01-21 03:00:00+00:00,DSI,AMPO,3
2015-01-21 03:00:00+00:00,DSI,AMR,1
2015-01-21 03:00:00+00:00,DSI,AMRI,4
2015-01-21 03:00:00+00:00,DSI,AMRN,3
2015-01-21 03:00:00+00:00,DSI,ANA,3
2015-01-21 03:00:00+00:00,DSI,APD,3
2015-01-21 03:00:00+00:00,DSI,APDM,3
2015-01-21 03:00:00+00:00,DSI,APDO,4
2015-01-21 03:00:00+00:00,DSI,APG,1
2015-01-21 03:00:00+00:00,DSI,APN,4
2015-01-21 03:00:00+00:00,DSI,ARN,4
2015-01-21 03:00:00+00:00,DSI,ASA,3
2015-01-21 03:00:00+00:00,DSI,ASB,6
2015-01-21 03:00:00+00:00,DSI,ASD,5
2015-01-21 03:00:00+00:00,DSI,ASDL,2
2015-01-21 03:00:00+00:00,DSI,ASDM,2
2015-01-21 03:00:00+00:00,DSI,ASDZ,3
2015-01-21 03:00:00+00:00,DSI,ASHD,3
2015-01-21 03:00:00+00:00,DSI,ASN,3
2015-01-21 03:00:00+00:00,DSI,ASS,4
2015-01-21 03:00:00+00:00,DSI,ASSP,4
2015-01-21 03:00:00+00:00,DSI,ATN,4
2015-01-21 03:00:00+00:00,DSI,AVAT,2
2015-01-21 03:00:00+00:00,DSI,BD,3
2015-01-21 03:00:00+00:00,DSI,BDE,3
2015-01-21 03:00:00+00:00,DSI,BDG,3
2015-01-21 03:00:00+00:00,DSI,BDM,4
2015-01-21 03:00:00+00:00,DSI,BDPB,4
2015-01-21 03:00:00+00:00,DSI,BET,3
2015-01-21 03:00:00+00:00,DSI,BF,3
2015-01-21 03:00:00+00:00,DSI,BGN,4
2015-01-21 03:00:00+00:00,DSI,BHDV,3
2015-01-21 03:00:00+00:00,DSI,BHV,4
2015-01-21 03:00:00+00:00,DSI,BK,3
2015-01-21 03:00:00+00:00,DSI,BKF,4
2015-01-21 03:00:00+00:00,DSI,BKG,4
2015-01-21 03:00:00+00:00,DSI,BKL,2
2015-01-21 03:00:00+00:00,DSI,BL,4
2015-01-21 03:00:00+00:00,DSI,BLL,4
2015-01-21 03:00:00+00:00,DSI,BMN,3
2015-01-21 03:00:00+00:00,DSI,BMR,3
2015-01-21 03:00:00+00:00,DSI,BN,1
2015-01-21 03:00:00+00:00,DSI,BNC,3
2015-01-21 03:00:00+00:00,DSI,BNK,2
2015-01-21 03:00:00+00:00,DSI,BNN,3
2015-01-21 03:00:00+00:00,DSI,BP,3
2015-01-21 03:00:00+00:00,DSI,BR,4
2015-01-21 03:00:00+00:00,DSI,BRD,3
2015-01-21 03:00:00+00:00,DSI,BRN,3
2015-01-21 03:00:00+00:00,DSI,BSD,2
2015-01-21 03:00:00+00:00,DSI,BSK,4
2015-01-21 03:00:00+00:00,DSI,BSMZ,2
2015-01-21 03:00:00+00:00,DSI,BTL,4
2015-01-21 03:00:00+00:00,DSI,BV,3
2015-01-21 03:00:00+00:00,DSI,BZL,4
2015-01-21 03:00:00+00:00,DSI,CAS,2
2015-01-21 03:00:00+00:00,DSI,CK,4
2015-01-21 03:00:00+00:00,DSI,CL,3
2015-01-21 03:00:00+00:00,DSI,CO,3
2015-01-21 03:00:00+00:00,DSI,CPS,2
2015-01-21 03:00:00+00:00,DSI,CVM,3
2015-01-21 03:00:00+00:00,DSI,DA,4
2015-01-21 03:00:00+00:00,DSI,DB,4
2015-01-21 03:00:00+00:00,DSI,DDN,4
2015-01-21 03:00:00+00:00,DSI,DDR,4
2015-01-21 03:00:00+00:00,DSI,DDRS,4
2015-01-21 03:00:00+00:00,DSI,DDZD,4
2015-01-21 03:00:00+00:00,DSI,DEI,4
2015-01-21 03:00:00+00:00,DSI,DID,4
2015-01-21 03:00:00+00:00,DSI,DL,3
2015-01-21 03:00:00+00:00,DSI,DLD,4
2015-01-21 03:00:00+00:00,DSI,DLN,3
2015-01-21 03:00:00+00:00,DSI,DMN,4
2015-01-21 03:00:00+00:00,DSI,DMNZ,4
2015-01-21 03:00:00+00:00,DSI,DN,3
2015-01-21 03:00:00+00:00,DSI,DR,3
2015-01-21 03:00:00+00:00,DSI,DRH,4
2015-01-21 03:00:00+00:00,DSI,DRON,3
2015-01-21 03:00:00+00:00,DSI,DRP,2
2015-01-21 03:00:00+00:00,DSI,DT,5
2015-01-21 03:00:00+00:00,DSI,DTC,3
2015-01-21 03:00:00+00:00,DSI,DTCH,3
2015-01-21 03:00:00+00:00,DSI,DTZ,3
2015-01-21 03:00:00+00:00,DSI,DV,3
2015-01-21 03:00:00+00:00,DSI,DVC,3
2015-01-21 03:00:00+00:00,DSI,DVD,4
2015-01-21 03:00:00+00:00,DSI,DVN,3
2015-01-21 03:00:00+00:00,DSI,DVNK,3
2015-01-21 03:00:00+00:00,DSI,DZ,3
2015-01-21 03:00:00+00:00,DSI,DZW,3
2015-01-21 03:00:00+00:00,DSI,EC,2
2015-01-21 03:00:00+00:00,DSI,ED,3
2015-01-21 03:00:00+00:00,DSI,EDC,3
2015-01-21 03:00:00+00:00,DSI,EDN,4
2015-01-21 03:00:00+00:00,DSI,EGH,3
2015-01-21 03:00:00+00:00,DSI,EGHM,3
2015-01-21 03:00:00+00:00,DSI,EHB,3
2015-01-21 03:00:00+00:00,DSI,EHV,4
2015-01-21 03:00:00+00:00,DSI,EKZ,3
2015-01-21 03:00:00+00:00,DSI,EML,3
2015-01-21 03:00:00+00:00,DSI,EMN,4
2015-01-21 03:00:00+00:00,DSI,EMNZ,3
2015-01-21 03:00:00+00:00,DSI,ES,4
2015-01-21 03:00:00+00:00,DSI,ESD,4
2015-01-21 03:00:00+00:00,DSI,ESE,4
2015-01-21 03:00:00+00:00,DSI,EST,3
2015-01-21 03:00:00+00:00,DSI,ETN,4
2015-01-21 03:00:00+00:00,DSI,FN,3
2015-01-21 03:00:00+00:00,DSI,GBG,4
2015-01-21 03:00:00+00:00,DSI,GBR,4
2015-01-21 03:00:00+00:00,DSI,GD,3
2015-01-21 03:00:00+00:00,DSI,GDG,3
2015-01-21 03:00:00+00:00,DSI,GDK,2
2015-01-21 03:00:00+00:00,DSI,GDM,4
2015-01-21 03:00:00+00:00,DSI,GDR,4
2015-01-21 03:00:00+00:00,DSI,GERP,4
2015-01-21 03:00:00+00:00,DSI,GK,3
2015-01-21 03:00:00+00:00,DSI,GLN,4
2015-01-21 03:00:00+00:00,DSI,GN,4
2015-01-21 03:00:00+00:00,DSI,GND,2
2015-01-21 03:00:00+00:00,DSI,GNN,4
2015-01-21 03:00:00+00:00,DSI,GO,3
2015-01-21 03:00:00+00:00,DSI,GP,4
2015-01-21 03:00:00+00:00,DSI,GR,4
2015-01-21 03:00:00+00:00,DSI,GS,4
2015-01-21 03:00:00+00:00,DSI,GV,5
2015-01-21 03:00:00+00:00,DSI,GVC,4
2015-01-21 03:00:00+00:00,DSI,GVM,4
2015-01-21 03:00:00+00:00,DSI,GVMW,3
2015-01-21 03:00:00+00:00,DSI,GW,4
2015-01-21 03:00:00+00:00,DSI,GZ,4
2015-01-21 03:00:00+00:00,DSI,HAD,4
2015-01-21 03:00:00+00:00,DSI,HB,3
2015-01-21 03:00:00+00:00,DSI,HBZM,4
2015-01-21 03:00:00+00:00,DSI,HD,3
2015-01-21 03:00:00+00:00,DSI,HDB,3
2015-01-21 03:00:00+00:00,DSI,HDE,3
2015-01-21 03:00:00+00:00,DSI,HDG,3
2015-01-21 03:00:00+00:00,DSI,HDR,3
2015-01-21 03:00:00+00:00,DSI,HDRZ,4
2015-01-21 03:00:00+00:00,DSI,HFD,3
2015-01-21 03:00:00+00:00,DSI,HGL,4
2015-01-21 03:00:00+00:00,DSI,HGLG,4
2015-01-21 03:00:00+00:00,DSI,HGLO,2
2015-01-21 03:00:00+00:00,DSI,HGV,4
2015-01-21 03:00:00+00:00,DSI,HGZ,4
2015-01-21 03:00:00+00:00,DSI,HIL,3
2015-01-21 03:00:00+00:00,DSI,HK,2
2015-01-21 03:00:00+00:00,DSI,HKS,3
2015-01-21 03:00:00+00:00,DSI,HLD,3
2015-01-21 03:00:00+00:00,DSI,HLDS,3
2015-01-21 03:00:00+00:00,DSI,HLG,4
2015-01-21 03:00:00+00:00,DSI,HLGH,3
2015-01-21 03:00:00+00:00,DSI,HLM,4
2015-01-21 03:00:00+00:00,DSI,HLMS,3
2015-01-21 03:00:00+00:00,DSI,HLO,2
2015-01-21 03:00:00+00:00,DSI,HM,3
2015-01-21 03:00:00+00:00,DSI,HMBH,3
2015-01-21 03:00:00+00:00,DSI,HMBV,4
2015-01-21 03:00:00+00:00,DSI,HMH,4
2015-01-21 03:00:00+00:00,DSI,HMN,4
2015-01-21 03:00:00+00:00,DSI,HN,2
2015-01-21 03:00:00+00:00,DSI,HNK,4
2015-01-21 03:00:00+00:00,DSI,HNO,3
2015-01-21 03:00:00+00:00,DSI,HNP,4
2015-01-21 03:00:00+00:00,DSI,HON,3
2015-01-21 03:00:00+00:00,DSI,HOR,3
2015-01-21 03:00:00+00:00,DSI,HR,3
2015-01-21 03:00:00+00:00,DSI,HRL,4
2015-01-21 03:00:00+00:00,DSI,HRLK,3
2015-01-21 03:00:00+00:00,DSI,HRLW,3
2015-01-21 03:00:00+00:00,DSI,HRN,4
2015-01-21 03:00:00+00:00,DSI,HRT,3
2015-01-21 03:00:00+00:00,DSI,HRY,2
2015-01-21 03:00:00+00:00,DSI,HT,3
2015-01-21 03:00:00+00:00,DSI,HTN,4
2015-01-21 03:00:00+00:00,DSI,HTNC,4
2015-01-21 03:00:00+00:00,DSI,HTO,4
2015-01-21 03:00:00+00:00,DSI,HVL,3
2015-01-21 03:00:00+00:00,DSI,HVS,2
2015-01-21 03:00:00+00:00,DSI,HVSM,3
2015-01-21 03:00:00+00:00,DSI,HVSP,3
2015-01-21 03:00:00+00:00,DSI,HWD,3
2015-01-21 03:00:00+00:00,DSI,HWZB,2
2015-01-21 03:00:00+00:00,DSI,HZE,4
2015-01-21 03:00:00+00:00,DSI,IJT,3
2015-01-21 03:00:00+00:00,DSI,KBD,4
2015-01-21 03:00:00+00:00,DSI,KBK,4
2015-01-21 03:00:00+00:00,DSI,KBW,4
2015-01-21 03:00:00+00:00,DSI,KLP,4
2015-01-21 03:00:00+00:00,DSI,KMA,4
2015-01-21 03:00:00+00:00,DSI,KMR,3
2015-01-21 03:00:00+00:00,DSI,KMW,4
2015-01-21 03:00:00+00:00,DSI,KPN,4
2015-01-21 03:00:00+00:00,DSI,KPNZ,4
2015-01-21 03:00:00+00:00,DSI,KRD,4
2015-01-21 03:00:00+00:00,DSI,KRG,3
2015-01-21 03:00:00+00:00,DSI,KRW,2
2015-01-21 03:00:00+00:00,DSI,KTR,4
2015-01-21 03:00:00+00:00,DSI,KW,3
2015-01-21 03:00:00+00:00,DSI,KZD,3
2015-01-21 03:00:00+00:00,DSI,LAA,4
2015-01-21 03:00:00+00:00,DSI,LC,3
2015-01-21 03:00:00+00:00,DSI,LDL,3
2015-01-21 03:00:00+00:00,DSI,LDM,3
2015-01-21 03:00:00+00:00,DSI,LEDN,6
2015-01-21 03:00:00+00:00,DSI,LG,3
2015-01-21 03:00:00+00:00,DSI,LLS,4
2015-01-21 03:00:00+00:00,DSI,LP,2
2015-01-21 03:00:00+00:00,DSI,LTN,4
2015-01-21 03:00:00+00:00,DSI,LTV,4
2015-01-21 03:00:00+00:00,DSI,LUT,1
2015-01-21 03:00:00+00:00,DSI,LW,4
2015-01-21 03:00:00+00:00,DSI,LWC,4
2015-01-21 03:00:00+00:00,DSI,MAS,4
2015-01-21 03:00:00+00:00,DSI,MDB,4
2015-01-21 03:00:00+00:00,DSI,MES,4
2015-01-21 03:00:00+00:00,DSI,MG,3
2015-01-21 03:00:00+00:00,DSI,MMLH,3
2015-01-21 03:00:00+00:00,DSI,MP,4
2015-01-21 03:00:00+00:00,DSI,MRB,4
2015-01-21 03:00:00+00:00,DSI,MRN,4
2015-01-21 03:00:00+00:00,DSI,MSS,3
2015-01-21 03:00:00+00:00,DSI,MSW,3
2015-01-21 03:00:00+00:00,DSI,MT,2
2015-01-21 03:00:00+00:00,DSI,MTH,3
2015-01-21 03:00:00+00:00,DSI,MTN,4
2015-01-21 03:00:00+00:00,DSI,MTR,4
2015-01-21 03:00:00+00:00,DSI,MZ,3
2015-01-21 03:00:00+00:00,DSI,NA,4
2015-01-21 03:00:00+00:00,DSI,NDB,3
2015-01-21 03:00:00+00:00,DSI,NH,2
2015-01-21 03:00:00+00:00,DSI,NKK,3
2015-01-21 03:00:00+00:00,DSI,NM,3
2015-01-21 03:00:00+00:00,DSI,NMD,3
2015-01-21 03:00:00+00:00,DSI,NMGO,2
2015-01-21 03:00:00+00:00,DSI,NMH,3
2015-01-21 03:00:00+00:00,DSI,NML,4
2015-01-21 03:00:00+00:00,DSI,NS,3
2015-01-21 03:00:00+00:00,DSI,NSCH,4
2015-01-21 03:00:00+00:00,DSI,NVD,3
2015-01-21 03:00:00+00:00,DSI,NVP,4
2015-01-21 03:00:00+00:00,DSI,NWK,4
2015-01-21 03:00:00+00:00,DSI,NWL,4
2015-01-21 03:00:00+00:00,DSI,O,2
2015-01-21 03:00:00+00:00,DSI,OBD,4
2015-01-21 03:00:00+00:00,DSI,ODB,3
2015-01-21 03:00:00+00:00,DSI,ODZ,4
2015-01-21 03:00:00+00:00,DSI,OMN,3
2015-01-21 03:00:00+00:00,DSI,OP,4
2015-01-21 03:00:00+00:00,DSI,OST,4
2015-01-21 03:00:00+00:00,DSI,OT,3
2015-01-21 03:00:00+00:00,DSI,OTB,4
2015-01-21 03:00:00+00:00,DSI,OVN,4
2015-01-21 03:00:00+00:00,DSI,OW,4
2015-01-21 03:00:00+00:00,DSI,PMO,3
2015-01-21 03:00:00+00:00,DSI,PMR,2
2015-01-21 03:00:00+00:00,DSI,PMW,4
2015-01-21 03:00:00+00:00,DSI,PT,3
2015-01-21 03:00:00+00:00,DSI,RAI,3
2015-01-21 03:00:00+00:00,DSI,RAT,3
2015-01-21 03:00:00+00:00,DSI,RB,4
2015-01-21 03:00:00+00:00,DSI,RD,4
2015-01-21 03:00:00+00:00,DSI,RH,3
2015-01-21 03:00:00+00:00,DSI,RHN,4
2015-01-21 03:00:00+00:00,DSI,RL,4
2015-01-21 03:00:00+00:00,DSI,RLB,3
2015-01-21 03:00:00+00:00,DSI,RM,2
2015-01-21 03:00:00+00:00,DSI,RS,3
2015-01-21 03:00:00+00:00,DSI,RSD,4
2015-01-21 03:00:00+00:00,DSI,RSN,3
2015-01-21 03:00:00+00:00,DSI,RSW,3
2015-01-21 03:00:00+00:00,DSI,RTA,3
2015-01-21 03:00:00+00:00,DSI,RTB,3
2015-01-21 03:00:00+00:00,DSI,RTD,4
2015-01-21 03:00:00+00:00,DSI,RTN,4
2015-01-21 03:00:00+00:00,DSI,RTST,2
2015-01-21 03:00:00+00:00,DSI,RTZ,4
2015-01-21 03:00:00+00:00,DSI,RV,4
2015-01-21 03:00:00+00:00,DSI,RVS,3
2015-01-21 03:00:00+00:00,DSI,SBK,4
2015-01-21 03:00:00+00:00,DSI,SD,4
2015-01-21 03:00:00+00:00,DSI,SDA,4
2015-01-21 03:00:00+00:00,DSI,SDM,3
2015-01-21 03:00:00+00:00,DSI,SDT,3
2015-01-21 03:00:00+00:00,DSI,SDTB,3
2015-01-21 03:00:00+00:00,DSI,SGL,3
2015-01-21 03:00:00+00:00,DSI,SGN,2
2015-01-21 03:00:00+00:00,DSI,SHL,4
2015-01-21 03:00:00+00:00,DSI,SK,3
2015-01-21 03:00:00+00:00,DSI,SKND,4
2015-01-21 03:00:00+00:00,DSI,SM,3
2015-01-21 03:00:00+00:00,DSI,SN,3
2015-01-21 03:00:00+00:00,DSI,SOG,1
2015-01-21 03:00:00+00:00,DSI,SPH,2
2015-01-21 03:00:00+00:00,DSI,SPM,3
2015-01-21 03:00:00+00:00,DSI,SPTN,3
2015-01-21 03:00:00+00:00,DSI,SPTZ,3
2015-01-21 03:00:00+00:00,DSI,SPV,2
2015-01-21 03:00:00+00:00,DSI,SRN,3
2015-01-21 03:00:00+00:00,DSI,SSH,4
2015-01-21 03:00:00+00:00,DSI,ST,4
2015-01-21 03:00:00+00:00,DSI,STD,4
2015-01-21 03:00:00+00:00,DSI,STM,3
2015-01-21 03:00:00+00:00,DSI,STV,1
2015-01-21 03:00:00+00:00,DSI,STZ,3
2015-01-21 03:00:00+00:00,DSI,SWD,4
2015-01-21 03:00:00+00:00,DSI,SWK,4
2015-01-21 03:00:00+00:00,DSI,TB,3
2015-01-21 03:00:00+00:00,DSI,TBG,3
2015-01-21 03:00:00+00:00,DSI,TBR,3
2015-01-21 03:00:00+00:00,DSI,TBU,2
2015-01-21 03:00:00+00:00,DSI,TG,3
2015-01-21 03:00:00+00:00,DSI,TL,3
2015-01-21 03:00:00+00:00,DSI,TPSW,2
2015-01-21 03:00:00+00:00,DSI,TWL,4
2015-01-21 03:00:00+00:00,DSI,UHM,3
2015-01-21 03:00:00+00:00,DSI,UHZ,3
2015-01-21 03:00:00+00:00,DSI,UST,3
2015-01-21 03:00:00+00:00,DSI,UT,4
2015-01-21 03:00:00+00:00,DSI,UTG,2
2015-01-21 03:00:00+00:00,DSI,UTL,4
2015-01-21 03:00:00+00:00,DSI,UTLR,4
2015-01-21 03:00:00+00:00,DSI,UTM,4
2015-01-21 03:00:00+00:00,DSI,UTO,4
2015-01-21 03:00:00+00:00,DSI,UTT,2
2015-01-21 03:00:00+00:00,DSI,UTZL,3
2015-01-21 03:00:00+00:00,DSI,VB,4
2015-01-21 03:00:00+00:00,DSI,VD,3
2015-01-21 03:00:00+00:00,DSI,VDG,2
2015-01-21 03:00:00+00:00,DSI,VDL,4
2015-01-21 03:00:00+00:00,DSI,VDM,4
2015-01-21 03:00:00+00:00,DSI,VDO,3
2015-01-21 03:00:00+00:00,DSI,VDW,3
2015-01-21 03:00:00+00:00,DSI,VEM,3
2015-01-21 03:00:00+00:00,DSI,VG,3
2015-01-21 03:00:00+00:00,DSI,VH,3
2015-01-21 03:00:00+00:00,DSI,VHP,4
2015-01-21 03:00:00+00:00,DSI,VK,4
2015-01-21 03:00:00+00:00,DSI,VL,4
2015-01-21 03:00:00+00:00,DSI,VLB,3
2015-01-21 03:00:00+00:00,DSI,VMW,2
2015-01-21 03:00:00+00:00,DSI,VNDC,4
2015-01-21 03:00:00+00:00,DSI,VNDW,3
2015-01-21 03:00:00+00:00,DSI,VP,2
2015-01-21 03:00:00+00:00,DSI,VRY,3
2015-01-21 03:00:00+00:00,DSI,VS,3
2015-01-21 03:00:00+00:00,DSI,VSS,3
2015-01-21 03:00:00+00:00,DSI,VST,3
2015-01-21 03:00:00+00:00,DSI,VSV,4
2015-01-21 03:00:00+00:00,DSI,VTN,3
2015-01-21 03:00:00+00:00,DSI,VWD,4
2015-01-21 03:00:00+00:00,DSI,VZ,3
2015-01-21 03:00:00+00:00,DSI,WAD,2
2015-01-21 03:00:00+00:00,DSI,WADN,3
2015-01-21 03:00:00+00:00,DSI,WC,3
2015-01-21 03:00:00+00:00,DSI,WD,4
2015-01-21 03:00:00+00:00,DSI,WDN,4
2015-01-21 03:00:00+00:00,DSI,WF,4
2015-01-21 03:00:00+00:00,DSI,WFM,4
2015-01-21 03:00:00+00:00,DSI,WH,2
2015-01-21 03:00:00+00:00,DSI,WIJ,2
2015-01-21 03:00:00+00:00,DSI,WK,4
2015-01-21 03:00:00+00:00,DSI,WL,3
2015-01-21 03:00:00+00:00,DSI,WM,2
2015-01-21 03:00:00+00:00,DSI,WP,4
2015-01-21 03:00:00+00:00,DSI,WS,4
2015-01-21 03:00:00+00:00,DSI,WSM,4
2015-01-21 03:00:00+00:00,DSI,WT,4
2015-01-21 03:00:00+00:00,DSI,WTM,2
2015-01-21 03:00:00+00:00,DSI,WTV,4
2015-01-21 03:00:00+00:00,DSI,WV,4
2015-01-21 03:00:00+00:00,DSI,WW,3
2015-01-21 03:00:00+00:00,DSI,WWW,3
2015-01-21 03:00:00+00:00,DSI,WZ,2
2015-01-21 03:00:00+00:00,DSI,YPB,3
2015-01-21 03:00:00+00:00,DSI,ZA,3
2015-01-21 03:00:00+00:00,DSI,ZB,2
2015-01-21 03:00:00+00:00,DSI,ZBM,3
2015-01-21 03:00:00+00:00,DSI,ZD,3
2015-01-21 03:00:00+00:00,DSI,ZDK,2
2015-01-21 03:00:00+00:00,DSI,ZH,3
2015-01-21 03:00:00+00:00,DSI,ZL,4
2015-01-21 03:00:00+00:00,DSI,ZLW,4
2015-01-21 03:00:00+00:00,DSI,ZP,3
2015-01-21 03:00:00+00:00,DSI,ZTM,3
2015-01-21 03:00:00+00:00,DSI,ZTMO,3
2015-01-21 03:00:00+00:00,DSI,ZV,3
2015-01-21 03:00:00+00:00,DSI,ZVB,4
2015-01-21 03:00:00+00:00,DSI,ZVT,3
2015-01-21 03:00:00+00:00,DSI,ZWD,3
2015-01-21 03:00:00+00:00,DSI,ZWW,4
2015-01-21 04:00:00+00:00,DSI,AC,5
2015-01-21 04:00:00+00:00,DSI,ADH,5
2015-01-21 04:00:00+00:00,DSI,AH,5
2015-01-21 04:00:00+00:00,DSI,AHP,2
2015-01-21 04:00:00+00:00,DSI,AHPR,5
2015-01-21 04:00:00+00:00,DSI,AHZ,5
2015-01-21 04:00:00+00:00,DSI,AKL,5
2015-01-21 04:00:00+00:00,DSI,AKM,3
2015-01-21 04:00:00+00:00,DSI,ALM,6
2015-01-21 04:00:00+00:00,DSI,ALMB,5
2015-01-21 04:00:00+00:00,DSI,ALMM,3
2015-01-21 04:00:00+00:00,DSI,ALMO,6
2015-01-21 04:00:00+00:00,DSI,ALMP,6
2015-01-21 04:00:00+00:00,DSI,AMF,8
2015-01-21 04:00:00+00:00,DSI,AMFS,3
2015-01-21 04:00:00+00:00,DSI,AML,4
2015-01-21 04:00:00+00:00,DSI,AMPO,4
2015-01-21 04:00:00+00:00,DSI,AMR,4
2015-01-21 04:00:00+00:00,DSI,AMRI,5
2015-01-21 04:00:00+00:00,DSI,AMRN,6
2015-01-21 04:00:00+00:00,DSI,ANA,4
2015-01-21 04:00:00+00:00,DSI,APD,6
2015-01-21 04:00:00+00:00,DSI,APDM,6
2015-01-21 04:00:00+00:00,DSI,APDO,4
2015-01-21 04:00:00+00:00,DSI,APG,6
2015-01-21 04:00:00+00:00,DSI,APN,5
2015-01-21 04:00:00+00:00,DSI,ARN,5
2015-01-21 04:00:00+00:00,DSI,ASA,6
2015-01-21 04:00:00+00:00,DSI,ASB,8
2015-01-21 04:00:00+00:00,DSI,ASD,6
2015-01-21 04:00:00+00:00,DSI,ASDL,6
2015-01-21 04:00:00+00:00,DSI,ASDM,4
2015-01-21 04:00:00+00:00,DSI,ASDZ,5
2015-01-21 04:00:00+00:00,DSI,ASHD,6
2015-01-21 04:00:00+00:00,DSI,ASN,3
2015-01-21 04:00:00+00:00,DSI,ASS,6
2015-01-21 04:00:00+00:00,DSI,ASSP,6
2015-01-21 04:00:00+00:00,DSI,ATN,6
2015-01-21 04:00:00+00:00,DSI,AVAT,6
2015-01-21 04:00:00+00:00,DSI,BD,3
2015-01-21 04:00:00+00:00,DSI,BDE,3
2015-01-21 04:00:00+00:00,DSI,BDG,5
2015-01-21 04:00:00+00:00,DSI,BDM,5
2015-01-21 04:00:00+00:00,DSI,BDPB,4
2015-01-21 04:00:00+00:00,DSI,BET,5
2015-01-21 04:00:00+00:00,DSI,BF,3
2015-01-21 04:00:00+00:00,DSI,BGN,5
2015-01-21 04:00:00+00:00,DSI,BHDV,3
2015-01-21 04:00:00+00:00,DSI,BHV,3
2015-01-21 04:00:00+00:00,DSI,BK,6
2015-01-21 04:00:00+00:00,DSI,BKF,6
2015-01-21 04:00:00+00:00,DSI,BKG,5
2015-01-21 04:00:00+00:00,DSI,BKL,3
2015-01-21 04:00:00+00:00,DSI,BL,3
2015-01-21 04:00:00+00:00,DSI,BLL,3
2015-01-21 04:00:00+00:00,DSI,BMN,5
2015-01-21 04:00:00+00:00,DSI,BMR,6
2015-01-21 04:00:00+00:00,DSI,BN,6
2015-01-21 04:00:00+00:00,DSI,BNC,6
2015-01-21 04:00:00+00:00,DSI,BNK,3
2015-01-21 04:00:00+00:00,DSI,BNN,6
2015-01-21 04:00:00+00:00,DSI,BP,5
2015-01-21 04:00:00+00:00,DSI,BR,3
2015-01-21 04:00:00+00:00,DSI,BRD,6
2015-01-21 04:00:00+00:00,DSI,BRN,4
2015-01-21 04:00:00+00:00,DSI,BSD,5
2015-01-21 04:00:00+00:00,DSI,BSK,3
2015-01-21 04:00:00+00:00,DSI,BSMZ,7
2015-01-21 04:00:00+00:00,DSI,BTL,5
2015-01-21 04:00:00+00:00,DSI,BV,6
2015-01-21 04:00:00+00:00,DSI,BZL,5
2015-01-21 04:00:00+00:00,DSI,CAS,3
2015-01-21 04:00:00+00:00,DSI,CK,3
2015-01-21 04:00:00+00:00,DSI,CL,5
2015-01-21 04:00:00+00:00,DSI,CO,5
2015-01-21 04:00:00+00:00,DSI,CPS,6
2015-01-21 04:00:00+00:00,DSI,CVM,3
2015-01-21 04:00:00+00:00,DSI,DA,5
2015-01-21 04:00:00+00:00,DSI,DB,2
2015-01-21 04:00:00+00:00,DSI,DDN,4
2015-01-21 04:00:00+00:00,DSI,DDR,4
2015-01-21 04:00:00+00:00,DSI,DDRS,6
2015-01-21 04:00:00+00:00,DSI,DDZD,3
2015-01-21 04:00:00+00:00,DSI,DEI,6
2015-01-21 04:00:00+00:00,DSI,DID,5
2015-01-21 04:00:00+00:00,DSI,DL,6
2015-01-21 04:00:00+00:00,DSI,DLD,2
2015-01-21 04:00:00+00:00,DSI,DLN,3
2015-01-21 04:00:00+00:00,DSI,DMN,5
2015-01-21 04:00:00+00:00,DSI,DMNZ,6
2015-01-21 04:00:00+00:00,DSI,DN,5
2015-01-21 04:00:00+00:00,DSI,DR,5
2015-01-21 04:00:00+00:00,DSI,DRH,6
2015-01-21 04:00:00+00:00,DSI,DRON,3
2015-01-21 04:00:00+00:00,DSI,DRP,6
2015-01-21 04:00:00+00:00,DSI,DT,5
2015-01-21 04:00:00+00:00,DSI,DTC,5
2015-01-21 04:00:00+00:00,DSI,DTCH,3
2015-01-21 04:00:00+00:00,DSI,DTZ,4
2015-01-21 04:00:00+00:00,DSI,DV,10
2015-01-21 04:00:00+00:00,DSI,DVC,5
2015-01-21 04:00:00+00:00,DSI,DVD,4
2015-01-21 04:00:00+00:00,DSI,DVN,5
2015-01-21 04:00:00+00:00,DSI,DVNK,3
2015-01-21 04:00:00+00:00,DSI,DZ,6
2015-01-21 04:00:00+00:00,DSI,DZW,3
2015-01-21 04:00:00+00:00,DSI,EC,3
2015-01-21 04:00:00+00:00,DSI,ED,6
2015-01-21 04:00:00+00:00,DSI,EDC,3
2015-01-21 04:00:00+00:00,DSI,EDN,5
2015-01-21 04:00:00+00:00,DSI,EGH,6
