2015-01-19 03:00:00+00:00,ArNuRIT,,56
2015-01-19 04:00:00+00:00,ArNuRIT,,237
2015-01-19 05:00:00+00:00,ArNuRIT,,651
2015-01-19 06:00:00+00:00,ArNuRIT,,912
2015-01-19 07:00:00+00:00,ArNuRIT,,1045
2015-01-19 08:00:00+00:00,ArNuRIT,,1059
2015-01-19 09:00:00+00:00,ArNuRIT,,993
2015-01-19 10:00:00+00:00,ArNuRIT,,833
2015-01-19 11:00:00+00:00,ArNuRIT,,770
2015-01-19 12:00:00+00:00,ArNuRIT,,739
2015-01-19 13:00:00+00:00,ArNuRIT,,704
2015-01-19 14:00:00+00:00,ArNuRIT,,737
2015-01-19 15:00:00+00:00,ArNuRIT,,843
2015-01-19 16:00:00+00:00,ArNuRIT,,957
2015-01-19 17:00:00+00:00,ArNuRIT,,978
2015-01-19 18:00:00+00:00,ArNuRIT,,872
2015-01-19 19:00:00+00:00,ArNuRIT,,819
2015-01-19 20:00:00+00:00,ArNuRIT,,732
2015-01-19 21:00:00+00:00,ArNuRIT,,686
2015-01-19 22:00:00+00:00,ArNuRIT,,520
2015-01-19 23:00:00+00:00,ArNuRIT,,245
2015-01-20 00:00:00+00:00,ArNuRIT,,65
2015-01-20 01:00:00+00:00,ArNuRIT,,16
2015-01-20 02:00:00+00:00,ArNuRIT,,17
