2015-01-08 03:00:00+00:00,ArNuRIT,,55
2015-01-08 04:00:00+00:00,ArNuRIT,,218
2015-01-08 05:00:00+00:00,ArNuRIT,,587
2015-01-08 06:00:00+00:00,ArNuRIT,,892
2015-01-08 07:00:00+00:00,ArNuRIT,,1152
2015-01-08 08:00:00+00:00,ArNuRIT,,999
2015-01-08 09:00:00+00:00,ArNuRIT,,806
2015-01-08 10:00:00+00:00,ArNuRIT,,823
2015-01-08 11:00:00+00:00,ArNuRIT,,738
2015-01-08 12:00:00+00:00,ArNuRIT,,727
2015-01-08 13:00:00+00:00,ArNuRIT,,748
2015-01-08 14:00:00+00:00,ArNuRIT,,805
2015-01-08 15:00:00+00:00,ArNuRIT,,536
2015-01-08 16:00:00+00:00,ArNuRIT,,972
2015-01-08 17:00:00+00:00,ArNuRIT,,1024
2015-01-08 18:00:00+00:00,ArNuRIT,,917
2015-01-08 19:00:00+00:00,ArNuRIT,,781
2015-01-08 20:00:00+00:00,ArNuRIT,,645
2015-01-08 21:00:00+00:00,ArNuRIT,,588
2015-01-08 22:00:00+00:00,ArNuRIT,,541
2015-01-08 23:00:00+00:00,ArNuRIT,,291
2015-01-09 00:00:00+00:00,ArNuRIT,,115
2015-01-09 01:00:00+00:00,ArNuRIT,,27
2015-01-09 02:00:00+00:00,ArNuRIT,,32
