2015-01-07 03:00:00+00:00,ArNuRIT,,51
2015-01-07 04:00:00+00:00,ArNuRIT,,229
2015-01-07 05:00:00+00:00,ArNuRIT,,468
2015-01-07 06:00:00+00:00,ArNuRIT,,846
2015-01-07 07:00:00+00:00,ArNuRIT,,1039
2015-01-07 08:00:00+00:00,ArNuRIT,,832
2015-01-07 09:00:00+00:00,ArNuRIT,,797
2015-01-07 10:00:00+00:00,ArNuRIT,,692
2015-01-07 11:00:00+00:00,ArNuRIT,,618
2015-01-07 12:00:00+00:00,ArNuRIT,,617
2015-01-07 13:00:00+00:00,ArNuRIT,,602
2015-01-07 14:00:00+00:00,ArNuRIT,,612
2015-01-07 15:00:00+00:00,ArNuRIT,,633
2015-01-07 16:00:00+00:00,ArNuRIT,,885
2015-01-07 17:00:00+00:00,ArNuRIT,,858
2015-01-07 18:00:00+00:00,ArNuRIT,,366
2015-01-07 19:00:00+00:00,ArNuRIT,,680
2015-01-07 20:00:00+00:00,ArNuRIT,,591
2015-01-07 21:00:00+00:00,ArNuRIT,,540
2015-01-07 22:00:00+00:00,ArNuRIT,,512
2015-01-07 23:00:00+00:00,ArNuRIT,,268
2015-01-08 00:00:00+00:00,ArNuRIT,,95
2015-01-08 01:00:00+00:00,ArNuRIT,,14
2015-01-08 02:00:00+00:00,ArNuRIT,,17
