2015-01-09 04:00:00+00:00,Unknown,AC,1
2015-01-09 04:00:00+00:00,Unknown,ALMM,1
2015-01-09 04:00:00+00:00,Unknown,APD,1
2015-01-09 04:00:00+00:00,Unknown,APDM,1
2015-01-09 04:00:00+00:00,Unknown,APG,1
2015-01-09 04:00:00+00:00,Unknown,ASDZ,1
2015-01-09 04:00:00+00:00,Unknown,BDG,1
2015-01-09 04:00:00+00:00,Unknown,BDM,1
2015-01-09 04:00:00+00:00,Unknown,BKL,1
2015-01-09 04:00:00+00:00,Unknown,BLL,1
2015-01-09 04:00:00+00:00,Unknown,BNC,1
2015-01-09 04:00:00+00:00,Unknown,DEI,1
2015-01-09 04:00:00+00:00,Unknown,DMN,1
2015-01-09 04:00:00+00:00,Unknown,DMNZ,1
2015-01-09 04:00:00+00:00,Unknown,DN,1
2015-01-09 04:00:00+00:00,Unknown,DRON,1
2015-01-09 04:00:00+00:00,Unknown,DT,1
2015-01-09 04:00:00+00:00,Unknown,EDN,1
2015-01-09 04:00:00+00:00,Unknown,ESE,1
2015-01-09 04:00:00+00:00,Unknown,ETN,1
2015-01-09 04:00:00+00:00,Unknown,GDM,1
2015-01-09 04:00:00+00:00,Unknown,GN,1
2015-01-09 04:00:00+00:00,Unknown,GNN,1
2015-01-09 04:00:00+00:00,Unknown,GP,1
2015-01-09 04:00:00+00:00,Unknown,HDB,1
2015-01-09 04:00:00+00:00,Unknown,HDR,1
2015-01-09 04:00:00+00:00,Unknown,HFD,1
2015-01-09 04:00:00+00:00,Unknown,HGLG,1
2015-01-09 04:00:00+00:00,Unknown,HGZ,1
2015-01-09 04:00:00+00:00,Unknown,HIL,1
2015-01-09 04:00:00+00:00,Unknown,HK,1
2015-01-09 04:00:00+00:00,Unknown,HLG,1
2015-01-09 04:00:00+00:00,Unknown,HM,1
2015-01-09 04:00:00+00:00,Unknown,HMBH,1
2015-01-09 04:00:00+00:00,Unknown,HNK,1
2015-01-09 04:00:00+00:00,Unknown,HRLK,1
2015-01-09 04:00:00+00:00,Unknown,HRT,1
2015-01-09 04:00:00+00:00,Unknown,KBW,1
2015-01-09 04:00:00+00:00,Unknown,KRD,1
2015-01-09 04:00:00+00:00,Unknown,LEDN,1
2015-01-09 04:00:00+00:00,Unknown,LWC,1
2015-01-09 04:00:00+00:00,Unknown,MG,1
2015-01-09 04:00:00+00:00,Unknown,MP,1
2015-01-09 04:00:00+00:00,Unknown,MSS,1
2015-01-09 04:00:00+00:00,Unknown,MTH,1
2015-01-09 04:00:00+00:00,Unknown,MZ,1
2015-01-09 04:00:00+00:00,Unknown,NA,1
2015-01-09 04:00:00+00:00,Unknown,NML,1
2015-01-09 04:00:00+00:00,Unknown,NWL,1
2015-01-09 04:00:00+00:00,Unknown,OBD,1
2015-01-09 04:00:00+00:00,Unknown,ODZ,1
2015-01-09 04:00:00+00:00,Unknown,OW,1
2015-01-09 04:00:00+00:00,Unknown,PMW,1
2015-01-09 04:00:00+00:00,Unknown,RAI,1
2015-01-09 04:00:00+00:00,Unknown,RB,1
2015-01-09 04:00:00+00:00,Unknown,RD,1
2015-01-09 04:00:00+00:00,Unknown,RS,1
2015-01-09 04:00:00+00:00,Unknown,RSN,1
2015-01-09 04:00:00+00:00,Unknown,RTA,1
2015-01-09 04:00:00+00:00,Unknown,SD,1
2015-01-09 04:00:00+00:00,Unknown,SPM,1
2015-01-09 04:00:00+00:00,Unknown,SPTZ,1
2015-01-09 04:00:00+00:00,Unknown,STD,1
2015-01-09 04:00:00+00:00,Unknown,STM,1
2015-01-09 04:00:00+00:00,Unknown,UHZ,1
2015-01-09 04:00:00+00:00,Unknown,UT,1
2015-01-09 04:00:00+00:00,Unknown,UTT,1
2015-01-09 04:00:00+00:00,Unknown,UTZL,1
2015-01-09 04:00:00+00:00,Unknown,VD,1
2015-01-09 04:00:00+00:00,Unknown,VEM,1
2015-01-09 04:00:00+00:00,Unknown,VK,1
2015-01-09 04:00:00+00:00,Unknown,VRY,1
2015-01-09 04:00:00+00:00,Unknown,VS,1
2015-01-09 04:00:00+00:00,Unknown,WFM,1
2015-01-09 04:00:00+00:00,Unknown,WM,1
2015-01-09 04:00:00+00:00,Unknown,WT,1
2015-01-09 04:00:00+00:00,Unknown,WWW,1
2015-01-09 04:00:00+00:00,Unknown,ZH,1
2015-01-09 04:00:00+00:00,Unknown,ZP,1
2015-01-09 14:00:00+00:00,Unknown,HTNC,1
2015-01-09 15:00:00+00:00,Unknown,DV,1
2015-01-09 15:00:00+00:00,Unknown,GVC,1
2015-01-09 21:00:00+00:00,Unknown,BL,1
