2015-01-13 03:00:00+00:00,ArNuRIT,,57
2015-01-13 04:00:00+00:00,ArNuRIT,,239
2015-01-13 05:00:00+00:00,ArNuRIT,,738
2015-01-13 06:00:00+00:00,ArNuRIT,,1059
2015-01-13 07:00:00+00:00,ArNuRIT,,988
2015-01-13 08:00:00+00:00,ArNuRIT,,739
2015-01-13 09:00:00+00:00,ArNuRIT,,935
2015-01-13 10:00:00+00:00,ArNuRIT,,962
2015-01-13 11:00:00+00:00,ArNuRIT,,922
2015-01-13 12:00:00+00:00,ArNuRIT,,871
2015-01-13 13:00:00+00:00,ArNuRIT,,744
2015-01-13 14:00:00+00:00,ArNuRIT,,799
2015-01-13 15:00:00+00:00,ArNuRIT,,847
2015-01-13 16:00:00+00:00,ArNuRIT,,985
2015-01-13 17:00:00+00:00,ArNuRIT,,1099
2015-01-13 18:00:00+00:00,ArNuRIT,,810
