2015-01-23 03:00:00+00:00,DSI,AC,4
2015-01-23 03:00:00+00:00,DSI,ADH,3
2015-01-23 03:00:00+00:00,DSI,AH,3
2015-01-23 03:00:00+00:00,DSI,AHP,2
2015-01-23 03:00:00+00:00,DSI,AHPR,3
2015-01-23 03:00:00+00:00,DSI,AHZ,3
2015-01-23 03:00:00+00:00,DSI,AKL,3
2015-01-23 03:00:00+00:00,DSI,AKM,3
2015-01-23 03:00:00+00:00,DSI,ALM,2
2015-01-23 03:00:00+00:00,DSI,ALMB,4
2015-01-23 03:00:00+00:00,DSI,ALMM,4
2015-01-23 03:00:00+00:00,DSI,ALMO,4
2015-01-23 03:00:00+00:00,DSI,ALMP,3
2015-01-23 03:00:00+00:00,DSI,AMF,4
2015-01-23 03:00:00+00:00,DSI,AMFS,4
2015-01-23 03:00:00+00:00,DSI,AML,3
2015-01-23 03:00:00+00:00,DSI,AMPO,3
2015-01-23 03:00:00+00:00,DSI,AMR,3
2015-01-23 03:00:00+00:00,DSI,AMRI,3
2015-01-23 03:00:00+00:00,DSI,AMRN,3
2015-01-23 03:00:00+00:00,DSI,ANA,2
2015-01-23 03:00:00+00:00,DSI,APD,4
2015-01-23 03:00:00+00:00,DSI,APDM,3
2015-01-23 03:00:00+00:00,DSI,APDO,3
2015-01-23 03:00:00+00:00,DSI,APG,4
2015-01-23 03:00:00+00:00,DSI,APN,4
2015-01-23 03:00:00+00:00,DSI,ARN,3
2015-01-23 03:00:00+00:00,DSI,ASA,3
2015-01-23 03:00:00+00:00,DSI,ASB,4
2015-01-23 03:00:00+00:00,DSI,ASD,4
2015-01-23 03:00:00+00:00,DSI,ASDL,3
2015-01-23 03:00:00+00:00,DSI,ASDM,4
2015-01-23 03:00:00+00:00,DSI,ASDZ,3
2015-01-23 03:00:00+00:00,DSI,ASHD,2
2015-01-23 03:00:00+00:00,DSI,ASN,4
2015-01-23 03:00:00+00:00,DSI,ASS,4
2015-01-23 03:00:00+00:00,DSI,ASSP,3
2015-01-23 03:00:00+00:00,DSI,ATN,4
2015-01-23 03:00:00+00:00,DSI,AVAT,4
2015-01-23 03:00:00+00:00,DSI,BD,3
2015-01-23 03:00:00+00:00,DSI,BDE,3
2015-01-23 03:00:00+00:00,DSI,BDG,3
2015-01-23 03:00:00+00:00,DSI,BDM,4
2015-01-23 03:00:00+00:00,DSI,BDPB,4
2015-01-23 03:00:00+00:00,DSI,BET,4
2015-01-23 03:00:00+00:00,DSI,BF,4
2015-01-23 03:00:00+00:00,DSI,BGN,4
2015-01-23 03:00:00+00:00,DSI,BHDV,3
2015-01-23 03:00:00+00:00,DSI,BHV,4
2015-01-23 03:00:00+00:00,DSI,BK,2
2015-01-23 03:00:00+00:00,DSI,BKF,2
2015-01-23 03:00:00+00:00,DSI,BKG,3
2015-01-23 03:00:00+00:00,DSI,BKL,2
2015-01-23 03:00:00+00:00,DSI,BL,4
2015-01-23 03:00:00+00:00,DSI,BLL,3
2015-01-23 03:00:00+00:00,DSI,BMN,3
2015-01-23 03:00:00+00:00,DSI,BMR,4
2015-01-23 03:00:00+00:00,DSI,BN,3
2015-01-23 03:00:00+00:00,DSI,BNC,4
2015-01-23 03:00:00+00:00,DSI,BNK,4
2015-01-23 03:00:00+00:00,DSI,BNN,4
2015-01-23 03:00:00+00:00,DSI,BNZ,4
2015-01-23 03:00:00+00:00,DSI,BP,4
2015-01-23 03:00:00+00:00,DSI,BR,3
2015-01-23 03:00:00+00:00,DSI,BRD,3
2015-01-23 03:00:00+00:00,DSI,BRN,3
2015-01-23 03:00:00+00:00,DSI,BSD,4
2015-01-23 03:00:00+00:00,DSI,BSK,3
2015-01-23 03:00:00+00:00,DSI,BSMZ,4
2015-01-23 03:00:00+00:00,DSI,BTL,3
2015-01-23 03:00:00+00:00,DSI,BV,3
2015-01-23 03:00:00+00:00,DSI,BZL,1
2015-01-23 03:00:00+00:00,DSI,CAS,4
2015-01-23 03:00:00+00:00,DSI,CK,4
2015-01-23 03:00:00+00:00,DSI,CL,3
2015-01-23 03:00:00+00:00,DSI,CO,4
2015-01-23 03:00:00+00:00,DSI,CPS,3
2015-01-23 03:00:00+00:00,DSI,CVM,3
2015-01-23 03:00:00+00:00,DSI,DA,5
2015-01-23 03:00:00+00:00,DSI,DB,4
2015-01-23 03:00:00+00:00,DSI,DDN,4
2015-01-23 03:00:00+00:00,DSI,DDR,4
2015-01-23 03:00:00+00:00,DSI,DDRS,3
2015-01-23 03:00:00+00:00,DSI,DDZD,4
2015-01-23 03:00:00+00:00,DSI,DEI,3
2015-01-23 03:00:00+00:00,DSI,DID,4
2015-01-23 03:00:00+00:00,DSI,DL,3
2015-01-23 03:00:00+00:00,DSI,DLD,3
2015-01-23 03:00:00+00:00,DSI,DLN,3
2015-01-23 03:00:00+00:00,DSI,DMN,3
2015-01-23 03:00:00+00:00,DSI,DMNZ,2
2015-01-23 03:00:00+00:00,DSI,DN,4
2015-01-23 03:00:00+00:00,DSI,DR,2
2015-01-23 03:00:00+00:00,DSI,DRH,3
2015-01-23 03:00:00+00:00,DSI,DRON,3
2015-01-23 03:00:00+00:00,DSI,DRP,3
2015-01-23 03:00:00+00:00,DSI,DT,4
2015-01-23 03:00:00+00:00,DSI,DTC,3
2015-01-23 03:00:00+00:00,DSI,DTCH,3
2015-01-23 03:00:00+00:00,DSI,DTZ,2
2015-01-23 03:00:00+00:00,DSI,DV,4
2015-01-23 03:00:00+00:00,DSI,DVC,3
2015-01-23 03:00:00+00:00,DSI,DVD,4
2015-01-23 03:00:00+00:00,DSI,DVN,3
2015-01-23 03:00:00+00:00,DSI,DVNK,3
2015-01-23 03:00:00+00:00,DSI,DZ,4
2015-01-23 03:00:00+00:00,DSI,DZW,3
2015-01-23 03:00:00+00:00,DSI,EC,3
2015-01-23 03:00:00+00:00,DSI,ED,4
2015-01-23 03:00:00+00:00,DSI,EDC,3
2015-01-23 03:00:00+00:00,DSI,EDN,3
2015-01-23 03:00:00+00:00,DSI,EGH,3
2015-01-23 03:00:00+00:00,DSI,EGHM,6
2015-01-23 03:00:00+00:00,DSI,EHB,3
2015-01-23 03:00:00+00:00,DSI,EHV,4
2015-01-23 03:00:00+00:00,DSI,EKZ,4
2015-01-23 03:00:00+00:00,DSI,EML,3
2015-01-23 03:00:00+00:00,DSI,EMN,4
2015-01-23 03:00:00+00:00,DSI,EMNZ,3
2015-01-23 03:00:00+00:00,DSI,ES,3
2015-01-23 03:00:00+00:00,DSI,ESD,2
2015-01-23 03:00:00+00:00,DSI,ESE,2
2015-01-23 03:00:00+00:00,DSI,EST,3
2015-01-23 03:00:00+00:00,DSI,ETN,3
2015-01-23 03:00:00+00:00,DSI,FN,4
2015-01-23 03:00:00+00:00,DSI,GBG,2
2015-01-23 03:00:00+00:00,DSI,GBR,3
2015-01-23 03:00:00+00:00,DSI,GD,8
2015-01-23 03:00:00+00:00,DSI,GDG,3
2015-01-23 03:00:00+00:00,DSI,GDK,4
2015-01-23 03:00:00+00:00,DSI,GDM,3
2015-01-23 03:00:00+00:00,DSI,GDR,3
2015-01-23 03:00:00+00:00,DSI,GERP,3
2015-01-23 03:00:00+00:00,DSI,GK,3
2015-01-23 03:00:00+00:00,DSI,GLN,4
2015-01-23 03:00:00+00:00,DSI,GN,4
2015-01-23 03:00:00+00:00,DSI,GND,2
2015-01-23 03:00:00+00:00,DSI,GNN,3
2015-01-23 03:00:00+00:00,DSI,GO,4
2015-01-23 03:00:00+00:00,DSI,GP,4
2015-01-23 03:00:00+00:00,DSI,GR,4
2015-01-23 03:00:00+00:00,DSI,GS,4
2015-01-23 03:00:00+00:00,DSI,GV,4
2015-01-23 03:00:00+00:00,DSI,GVC,4
2015-01-23 03:00:00+00:00,DSI,GVM,3
2015-01-23 03:00:00+00:00,DSI,GVMW,3
2015-01-23 03:00:00+00:00,DSI,GW,4
2015-01-23 03:00:00+00:00,DSI,GZ,3
2015-01-23 03:00:00+00:00,DSI,HAD,3
2015-01-23 03:00:00+00:00,DSI,HB,4
2015-01-23 03:00:00+00:00,DSI,HBZM,4
2015-01-23 03:00:00+00:00,DSI,HD,3
2015-01-23 03:00:00+00:00,DSI,HDB,3
2015-01-23 03:00:00+00:00,DSI,HDE,4
2015-01-23 03:00:00+00:00,DSI,HDG,3
2015-01-23 03:00:00+00:00,DSI,HDR,3
2015-01-23 03:00:00+00:00,DSI,HDRZ,4
2015-01-23 03:00:00+00:00,DSI,HFD,3
2015-01-23 03:00:00+00:00,DSI,HGL,2
2015-01-23 03:00:00+00:00,DSI,HGLG,4
2015-01-23 03:00:00+00:00,DSI,HGLO,4
2015-01-23 03:00:00+00:00,DSI,HGV,4
2015-01-23 03:00:00+00:00,DSI,HGZ,3
2015-01-23 03:00:00+00:00,DSI,HIL,3
2015-01-23 03:00:00+00:00,DSI,HK,1
2015-01-23 03:00:00+00:00,DSI,HKS,3
2015-01-23 03:00:00+00:00,DSI,HLD,4
2015-01-23 03:00:00+00:00,DSI,HLDS,4
2015-01-23 03:00:00+00:00,DSI,HLG,2
2015-01-23 03:00:00+00:00,DSI,HLGH,4
2015-01-23 03:00:00+00:00,DSI,HLM,4
2015-01-23 03:00:00+00:00,DSI,HLMS,2
2015-01-23 03:00:00+00:00,DSI,HLO,2
2015-01-23 03:00:00+00:00,DSI,HM,3
2015-01-23 03:00:00+00:00,DSI,HMBH,3
2015-01-23 03:00:00+00:00,DSI,HMBV,4
2015-01-23 03:00:00+00:00,DSI,HMH,3
2015-01-23 03:00:00+00:00,DSI,HMN,4
2015-01-23 03:00:00+00:00,DSI,HN,2
2015-01-23 03:00:00+00:00,DSI,HNK,1
2015-01-23 03:00:00+00:00,DSI,HNO,2
2015-01-23 03:00:00+00:00,DSI,HNP,4
2015-01-23 03:00:00+00:00,DSI,HON,4
2015-01-23 03:00:00+00:00,DSI,HOR,3
2015-01-23 03:00:00+00:00,DSI,HR,3
2015-01-23 03:00:00+00:00,DSI,HRL,4
2015-01-23 03:00:00+00:00,DSI,HRLK,2
2015-01-23 03:00:00+00:00,DSI,HRLW,2
2015-01-23 03:00:00+00:00,DSI,HRN,3
2015-01-23 03:00:00+00:00,DSI,HRT,3
2015-01-23 03:00:00+00:00,DSI,HRY,2
2015-01-23 03:00:00+00:00,DSI,HT,4
2015-01-23 03:00:00+00:00,DSI,HTN,3
2015-01-23 03:00:00+00:00,DSI,HTNC,4
2015-01-23 03:00:00+00:00,DSI,HTO,3
2015-01-23 03:00:00+00:00,DSI,HVL,3
2015-01-23 03:00:00+00:00,DSI,HVS,3
2015-01-23 03:00:00+00:00,DSI,HVSM,2
2015-01-23 03:00:00+00:00,DSI,HVSP,3
2015-01-23 03:00:00+00:00,DSI,HWD,4
2015-01-23 03:00:00+00:00,DSI,HWZB,3
2015-01-23 03:00:00+00:00,DSI,HZE,3
2015-01-23 03:00:00+00:00,DSI,IJT,3
2015-01-23 03:00:00+00:00,DSI,KBD,3
2015-01-23 03:00:00+00:00,DSI,KBK,4
2015-01-23 03:00:00+00:00,DSI,KBW,4
2015-01-23 03:00:00+00:00,DSI,KLP,4
2015-01-23 03:00:00+00:00,DSI,KMA,4
2015-01-23 03:00:00+00:00,DSI,KMR,4
2015-01-23 03:00:00+00:00,DSI,KMW,4
2015-01-23 03:00:00+00:00,DSI,KPN,4
2015-01-23 03:00:00+00:00,DSI,KPNZ,4
2015-01-23 03:00:00+00:00,DSI,KRD,4
2015-01-23 03:00:00+00:00,DSI,KRG,4
2015-01-23 03:00:00+00:00,DSI,KRW,2
2015-01-23 03:00:00+00:00,DSI,KTR,4
2015-01-23 03:00:00+00:00,DSI,KW,3
2015-01-23 03:00:00+00:00,DSI,KZD,4
2015-01-23 03:00:00+00:00,DSI,LAA,3
2015-01-23 03:00:00+00:00,DSI,LC,2
2015-01-23 03:00:00+00:00,DSI,LDL,3
2015-01-23 03:00:00+00:00,DSI,LDM,4
2015-01-23 03:00:00+00:00,DSI,LEDN,4
2015-01-23 03:00:00+00:00,DSI,LG,4
2015-01-23 03:00:00+00:00,DSI,LLS,4
2015-01-23 03:00:00+00:00,DSI,LP,3
2015-01-23 03:00:00+00:00,DSI,LTN,3
2015-01-23 03:00:00+00:00,DSI,LTV,3
2015-01-23 03:00:00+00:00,DSI,LUT,4
2015-01-23 03:00:00+00:00,DSI,LW,4
2015-01-23 03:00:00+00:00,DSI,LWC,4
2015-01-23 03:00:00+00:00,DSI,MAS,4
2015-01-23 03:00:00+00:00,DSI,MDB,3
2015-01-23 03:00:00+00:00,DSI,MES,3
2015-01-23 03:00:00+00:00,DSI,MG,4
2015-01-23 03:00:00+00:00,DSI,MMLH,3
2015-01-23 03:00:00+00:00,DSI,MP,4
2015-01-23 03:00:00+00:00,DSI,MRB,3
2015-01-23 03:00:00+00:00,DSI,MRN,2
2015-01-23 03:00:00+00:00,DSI,MSS,4
2015-01-23 03:00:00+00:00,DSI,MSW,3
2015-01-23 03:00:00+00:00,DSI,MT,2
2015-01-23 03:00:00+00:00,DSI,MTH,3
2015-01-23 03:00:00+00:00,DSI,MTN,3
2015-01-23 03:00:00+00:00,DSI,MTR,3
2015-01-23 03:00:00+00:00,DSI,MZ,3
2015-01-23 03:00:00+00:00,DSI,NA,4
2015-01-23 03:00:00+00:00,DSI,NDB,3
2015-01-23 03:00:00+00:00,DSI,NH,4
2015-01-23 03:00:00+00:00,DSI,NKK,3
2015-01-23 03:00:00+00:00,DSI,NM,2
2015-01-23 03:00:00+00:00,DSI,NMD,4
2015-01-23 03:00:00+00:00,DSI,NMGO,4
2015-01-23 03:00:00+00:00,DSI,NMH,4
2015-01-23 03:00:00+00:00,DSI,NML,4
2015-01-23 03:00:00+00:00,DSI,NS,3
2015-01-23 03:00:00+00:00,DSI,NSCH,3
2015-01-23 03:00:00+00:00,DSI,NVD,3
2015-01-23 03:00:00+00:00,DSI,NVP,3
2015-01-23 03:00:00+00:00,DSI,NWK,4
2015-01-23 03:00:00+00:00,DSI,NWL,4
2015-01-23 03:00:00+00:00,DSI,O,4
2015-01-23 03:00:00+00:00,DSI,OBD,4
2015-01-23 03:00:00+00:00,DSI,ODB,4
2015-01-23 03:00:00+00:00,DSI,ODZ,3
2015-01-23 03:00:00+00:00,DSI,OMN,3
2015-01-23 03:00:00+00:00,DSI,OP,4
2015-01-23 03:00:00+00:00,DSI,OST,3
2015-01-23 03:00:00+00:00,DSI,OT,3
2015-01-23 03:00:00+00:00,DSI,OTB,4
2015-01-23 03:00:00+00:00,DSI,OVN,4
2015-01-23 03:00:00+00:00,DSI,OW,3
2015-01-23 03:00:00+00:00,DSI,PMO,3
2015-01-23 03:00:00+00:00,DSI,PMR,4
2015-01-23 03:00:00+00:00,DSI,PMW,3
2015-01-23 03:00:00+00:00,DSI,PT,4
2015-01-23 03:00:00+00:00,DSI,RAI,3
2015-01-23 03:00:00+00:00,DSI,RAT,3
2015-01-23 03:00:00+00:00,DSI,RB,3
2015-01-23 03:00:00+00:00,DSI,RD,4
2015-01-23 03:00:00+00:00,DSI,RH,3
2015-01-23 03:00:00+00:00,DSI,RHN,3
2015-01-23 03:00:00+00:00,DSI,RL,3
2015-01-23 03:00:00+00:00,DSI,RLB,2
2015-01-23 03:00:00+00:00,DSI,RM,3
2015-01-23 03:00:00+00:00,DSI,RS,1
2015-01-23 03:00:00+00:00,DSI,RSD,4
2015-01-23 03:00:00+00:00,DSI,RSN,3
2015-01-23 03:00:00+00:00,DSI,RSW,1
2015-01-23 03:00:00+00:00,DSI,RTA,4
2015-01-23 03:00:00+00:00,DSI,RTB,3
2015-01-23 03:00:00+00:00,DSI,RTD,5
2015-01-23 03:00:00+00:00,DSI,RTN,2
2015-01-23 03:00:00+00:00,DSI,RTST,2
2015-01-23 03:00:00+00:00,DSI,RTZ,4
2015-01-23 03:00:00+00:00,DSI,RV,4
2015-01-23 03:00:00+00:00,DSI,RVS,4
2015-01-23 03:00:00+00:00,DSI,SBK,4
2015-01-23 03:00:00+00:00,DSI,SD,4
2015-01-23 03:00:00+00:00,DSI,SDA,3
2015-01-23 03:00:00+00:00,DSI,SDM,3
2015-01-23 03:00:00+00:00,DSI,SDT,4
2015-01-23 03:00:00+00:00,DSI,SDTB,3
2015-01-23 03:00:00+00:00,DSI,SGL,3
2015-01-23 03:00:00+00:00,DSI,SGN,4
2015-01-23 03:00:00+00:00,DSI,SHL,5
2015-01-23 03:00:00+00:00,DSI,SK,3
2015-01-23 03:00:00+00:00,DSI,SKND,4
2015-01-23 03:00:00+00:00,DSI,SM,3
2015-01-23 03:00:00+00:00,DSI,SN,3
2015-01-23 03:00:00+00:00,DSI,SOG,3
2015-01-23 03:00:00+00:00,DSI,SPH,2
2015-01-23 03:00:00+00:00,DSI,SPM,2
2015-01-23 03:00:00+00:00,DSI,SPTN,3
2015-01-23 03:00:00+00:00,DSI,SPTZ,1
2015-01-23 03:00:00+00:00,DSI,SPV,2
2015-01-23 03:00:00+00:00,DSI,SRN,1
2015-01-23 03:00:00+00:00,DSI,SSH,4
2015-01-23 03:00:00+00:00,DSI,ST,4
2015-01-23 03:00:00+00:00,DSI,STD,3
2015-01-23 03:00:00+00:00,DSI,STM,3
2015-01-23 03:00:00+00:00,DSI,STV,4
2015-01-23 03:00:00+00:00,DSI,STZ,4
2015-01-23 03:00:00+00:00,DSI,SWD,2
2015-01-23 03:00:00+00:00,DSI,SWK,3
2015-01-23 03:00:00+00:00,DSI,TB,3
2015-01-23 03:00:00+00:00,DSI,TBG,3
2015-01-23 03:00:00+00:00,DSI,TBR,3
2015-01-23 03:00:00+00:00,DSI,TBU,3
2015-01-23 03:00:00+00:00,DSI,TG,3
2015-01-23 03:00:00+00:00,DSI,TL,3
2015-01-23 03:00:00+00:00,DSI,TPSW,3
2015-01-23 03:00:00+00:00,DSI,TWL,3
2015-01-23 03:00:00+00:00,DSI,UHM,4
2015-01-23 03:00:00+00:00,DSI,UHZ,4
2015-01-23 03:00:00+00:00,DSI,UST,3
2015-01-23 03:00:00+00:00,DSI,UT,3
2015-01-23 03:00:00+00:00,DSI,UTG,3
2015-01-23 03:00:00+00:00,DSI,UTL,3
2015-01-23 03:00:00+00:00,DSI,UTLR,4
2015-01-23 03:00:00+00:00,DSI,UTM,3
2015-01-23 03:00:00+00:00,DSI,UTO,3
2015-01-23 03:00:00+00:00,DSI,UTT,4
2015-01-23 03:00:00+00:00,DSI,UTZL,3
2015-01-23 03:00:00+00:00,DSI,VB,3
2015-01-23 03:00:00+00:00,DSI,VD,4
2015-01-23 03:00:00+00:00,DSI,VDG,3
2015-01-23 03:00:00+00:00,DSI,VDL,1
2015-01-23 03:00:00+00:00,DSI,VDM,4
2015-01-23 03:00:00+00:00,DSI,VDO,3
2015-01-23 03:00:00+00:00,DSI,VDW,3
2015-01-23 03:00:00+00:00,DSI,VEM,3
2015-01-23 03:00:00+00:00,DSI,VG,4
2015-01-23 03:00:00+00:00,DSI,VH,3
2015-01-23 03:00:00+00:00,DSI,VHP,4
2015-01-23 03:00:00+00:00,DSI,VK,4
2015-01-23 03:00:00+00:00,DSI,VL,5
2015-01-23 03:00:00+00:00,DSI,VLB,3
2015-01-23 03:00:00+00:00,DSI,VMW,2
2015-01-23 03:00:00+00:00,DSI,VNDC,4
2015-01-23 03:00:00+00:00,DSI,VNDW,2
2015-01-23 03:00:00+00:00,DSI,VP,3
2015-01-23 03:00:00+00:00,DSI,VRY,3
2015-01-23 03:00:00+00:00,DSI,VS,3
2015-01-23 03:00:00+00:00,DSI,VSS,1
2015-01-23 03:00:00+00:00,DSI,VST,2
2015-01-23 03:00:00+00:00,DSI,VSV,4
2015-01-23 03:00:00+00:00,DSI,VTN,4
2015-01-23 03:00:00+00:00,DSI,VWD,3
2015-01-23 03:00:00+00:00,DSI,VZ,4
2015-01-23 03:00:00+00:00,DSI,WAD,3
2015-01-23 03:00:00+00:00,DSI,WADN,4
2015-01-23 03:00:00+00:00,DSI,WC,4
2015-01-23 03:00:00+00:00,DSI,WD,4
2015-01-23 03:00:00+00:00,DSI,WDN,3
2015-01-23 03:00:00+00:00,DSI,WF,4
2015-01-23 03:00:00+00:00,DSI,WFM,4
2015-01-23 03:00:00+00:00,DSI,WH,4
2015-01-23 03:00:00+00:00,DSI,WIJ,2
2015-01-23 03:00:00+00:00,DSI,WK,4
2015-01-23 03:00:00+00:00,DSI,WL,4
2015-01-23 03:00:00+00:00,DSI,WM,4
2015-01-23 03:00:00+00:00,DSI,WP,4
2015-01-23 03:00:00+00:00,DSI,WS,4
2015-01-23 03:00:00+00:00,DSI,WSM,3
2015-01-23 03:00:00+00:00,DSI,WT,3
2015-01-23 03:00:00+00:00,DSI,WTM,2
2015-01-23 03:00:00+00:00,DSI,WTV,2
2015-01-23 03:00:00+00:00,DSI,WV,3
2015-01-23 03:00:00+00:00,DSI,WW,1
2015-01-23 03:00:00+00:00,DSI,WWW,3
2015-01-23 03:00:00+00:00,DSI,WZ,3
2015-01-23 03:00:00+00:00,DSI,YPB,3
2015-01-23 03:00:00+00:00,DSI,ZA,4
2015-01-23 03:00:00+00:00,DSI,ZB,3
2015-01-23 03:00:00+00:00,DSI,ZBM,3
2015-01-23 03:00:00+00:00,DSI,ZD,2
2015-01-23 03:00:00+00:00,DSI,ZDK,4
2015-01-23 03:00:00+00:00,DSI,ZH,3
2015-01-23 03:00:00+00:00,DSI,ZL,3
2015-01-23 03:00:00+00:00,DSI,ZLW,3
2015-01-23 03:00:00+00:00,DSI,ZP,2
2015-01-23 03:00:00+00:00,DSI,ZTM,3
2015-01-23 03:00:00+00:00,DSI,ZTMO,3
2015-01-23 03:00:00+00:00,DSI,ZV,4
2015-01-23 03:00:00+00:00,DSI,ZVB,3
2015-01-23 03:00:00+00:00,DSI,ZVT,3
2015-01-23 03:00:00+00:00,DSI,ZWD,4
2015-01-23 03:00:00+00:00,DSI,ZWW,4
2015-01-23 04:00:00+00:00,DSI,AC,3
2015-01-23 04:00:00+00:00,DSI,ADH,5
2015-01-23 04:00:00+00:00,DSI,AH,6
2015-01-23 04:00:00+00:00,DSI,AHP,5
2015-01-23 04:00:00+00:00,DSI,AHPR,4
2015-01-23 04:00:00+00:00,DSI,AHZ,3
2015-01-23 04:00:00+00:00,DSI,AKL,6
2015-01-23 04:00:00+00:00,DSI,AKM,6
2015-01-23 04:00:00+00:00,DSI,ALM,6
2015-01-23 04:00:00+00:00,DSI,ALMB,3
2015-01-23 04:00:00+00:00,DSI,ALMM,6
2015-01-23 04:00:00+00:00,DSI,ALMO,3
2015-01-23 04:00:00+00:00,DSI,ALMP,3
2015-01-23 04:00:00+00:00,DSI,AMF,4
2015-01-23 04:00:00+00:00,DSI,AMFS,3
2015-01-23 04:00:00+00:00,DSI,AML,7
2015-01-23 04:00:00+00:00,DSI,AMPO,6
2015-01-23 04:00:00+00:00,DSI,AMR,6
2015-01-23 04:00:00+00:00,DSI,AMRI,3
2015-01-23 04:00:00+00:00,DSI,AMRN,5
2015-01-23 04:00:00+00:00,DSI,ANA,3
2015-01-23 04:00:00+00:00,DSI,APD,6
2015-01-23 04:00:00+00:00,DSI,APDM,3
2015-01-23 04:00:00+00:00,DSI,APDO,5
2015-01-23 04:00:00+00:00,DSI,APG,5
2015-01-23 04:00:00+00:00,DSI,APN,2
2015-01-23 04:00:00+00:00,DSI,ARN,6
2015-01-23 04:00:00+00:00,DSI,ASA,6
2015-01-23 04:00:00+00:00,DSI,ASB,3
2015-01-23 04:00:00+00:00,DSI,ASD,6
2015-01-23 04:00:00+00:00,DSI,ASDL,6
2015-01-23 04:00:00+00:00,DSI,ASDM,5
2015-01-23 04:00:00+00:00,DSI,ASDZ,5
2015-01-23 04:00:00+00:00,DSI,ASHD,6
2015-01-23 04:00:00+00:00,DSI,ASN,3
2015-01-23 04:00:00+00:00,DSI,ASS,3
2015-01-23 04:00:00+00:00,DSI,ASSP,5
2015-01-23 04:00:00+00:00,DSI,ATN,5
2015-01-23 04:00:00+00:00,DSI,AVAT,5
2015-01-23 04:00:00+00:00,DSI,BD,5
2015-01-23 04:00:00+00:00,DSI,BDE,6
2015-01-23 04:00:00+00:00,DSI,BDG,5
2015-01-23 04:00:00+00:00,DSI,BDM,4
2015-01-23 04:00:00+00:00,DSI,BDPB,5
2015-01-23 04:00:00+00:00,DSI,BET,5
2015-01-23 04:00:00+00:00,DSI,BF,5
2015-01-23 04:00:00+00:00,DSI,BGN,3
2015-01-23 04:00:00+00:00,DSI,BHDV,3
2015-01-23 04:00:00+00:00,DSI,BHV,4
2015-01-23 04:00:00+00:00,DSI,BK,6
2015-01-23 04:00:00+00:00,DSI,BKF,5
2015-01-23 04:00:00+00:00,DSI,BKG,5
2015-01-23 04:00:00+00:00,DSI,BKL,6
2015-01-23 04:00:00+00:00,DSI,BL,5
2015-01-23 04:00:00+00:00,DSI,BLL,6
2015-01-23 04:00:00+00:00,DSI,BMN,6
2015-01-23 04:00:00+00:00,DSI,BMR,4
2015-01-23 04:00:00+00:00,DSI,BN,3
2015-01-23 04:00:00+00:00,DSI,BNC,5
2015-01-23 04:00:00+00:00,DSI,BNK,5
2015-01-23 04:00:00+00:00,DSI,BNN,6
2015-01-23 04:00:00+00:00,DSI,BNZ,4
2015-01-23 04:00:00+00:00,DSI,BP,2
2015-01-23 04:00:00+00:00,DSI,BR,3
2015-01-23 04:00:00+00:00,DSI,BRD,6
2015-01-23 04:00:00+00:00,DSI,BRN,3
2015-01-23 04:00:00+00:00,DSI,BSD,6
2015-01-23 04:00:00+00:00,DSI,BSK,6
2015-01-23 04:00:00+00:00,DSI,BSMZ,5
2015-01-23 04:00:00+00:00,DSI,BTL,6
2015-01-23 04:00:00+00:00,DSI,BV,6
2015-01-23 04:00:00+00:00,DSI,BZL,6
2015-01-23 04:00:00+00:00,DSI,CAS,5
2015-01-23 04:00:00+00:00,DSI,CK,6
2015-01-23 04:00:00+00:00,DSI,CL,3
2015-01-23 04:00:00+00:00,DSI,CO,3
2015-01-23 04:00:00+00:00,DSI,CPS,6
2015-01-23 04:00:00+00:00,DSI,CVM,5
2015-01-23 04:00:00+00:00,DSI,DA,7
2015-01-23 04:00:00+00:00,DSI,DB,5
2015-01-23 04:00:00+00:00,DSI,DDN,5
2015-01-23 04:00:00+00:00,DSI,DDR,7
2015-01-23 04:00:00+00:00,DSI,DDRS,3
2015-01-23 04:00:00+00:00,DSI,DDZD,4
2015-01-23 04:00:00+00:00,DSI,DEI,3
2015-01-23 04:00:00+00:00,DSI,DID,4
2015-01-23 04:00:00+00:00,DSI,DL,4
2015-01-23 04:00:00+00:00,DSI,DLD,5
2015-01-23 04:00:00+00:00,DSI,DLN,6
2015-01-23 04:00:00+00:00,DSI,DMN,6
2015-01-23 04:00:00+00:00,DSI,DMNZ,6
2015-01-23 04:00:00+00:00,DSI,DN,2
2015-01-23 04:00:00+00:00,DSI,DR,6
2015-01-23 04:00:00+00:00,DSI,DRH,6
2015-01-23 04:00:00+00:00,DSI,DRON,5
2015-01-23 04:00:00+00:00,DSI,DRP,4
2015-01-23 04:00:00+00:00,DSI,DT,6
2015-01-23 04:00:00+00:00,DSI,DTC,5
2015-01-23 04:00:00+00:00,DSI,DTCH,3
2015-01-23 04:00:00+00:00,DSI,DTZ,6
2015-01-23 04:00:00+00:00,DSI,DV,5
2015-01-23 04:00:00+00:00,DSI,DVC,5
2015-01-23 04:00:00+00:00,DSI,DVD,6
2015-01-23 04:00:00+00:00,DSI,DVN,5
2015-01-23 04:00:00+00:00,DSI,DVNK,3
2015-01-23 04:00:00+00:00,DSI,DZ,5
2015-01-23 04:00:00+00:00,DSI,DZW,5
2015-01-23 04:00:00+00:00,DSI,EC,5
2015-01-23 04:00:00+00:00,DSI,ED,5
2015-01-23 04:00:00+00:00,DSI,EDC,5
