2015-01-22 03:00:00+00:00,DSI,AC,4
2015-01-22 03:00:00+00:00,DSI,ADH,3
2015-01-22 03:00:00+00:00,DSI,AH,4
2015-01-22 03:00:00+00:00,DSI,AHP,4
2015-01-22 03:00:00+00:00,DSI,AHPR,2
2015-01-22 03:00:00+00:00,DSI,AHZ,3
2015-01-22 03:00:00+00:00,DSI,AKL,3
2015-01-22 03:00:00+00:00,DSI,AKM,3
2015-01-22 03:00:00+00:00,DSI,ALM,3
2015-01-22 03:00:00+00:00,DSI,ALMB,4
2015-01-22 03:00:00+00:00,DSI,ALMM,3
2015-01-22 03:00:00+00:00,DSI,ALMO,3
2015-01-22 03:00:00+00:00,DSI,ALMP,4
2015-01-22 03:00:00+00:00,DSI,AMF,4
2015-01-22 03:00:00+00:00,DSI,AMFS,3
2015-01-22 03:00:00+00:00,DSI,AML,3
2015-01-22 03:00:00+00:00,DSI,AMPO,4
2015-01-22 03:00:00+00:00,DSI,AMR,4
2015-01-22 03:00:00+00:00,DSI,AMRI,3
2015-01-22 03:00:00+00:00,DSI,AMRN,3
2015-01-22 03:00:00+00:00,DSI,ANA,3
2015-01-22 03:00:00+00:00,DSI,APD,3
2015-01-22 03:00:00+00:00,DSI,APDM,3
2015-01-22 03:00:00+00:00,DSI,APDO,3
2015-01-22 03:00:00+00:00,DSI,APG,2
2015-01-22 03:00:00+00:00,DSI,APN,4
2015-01-22 03:00:00+00:00,DSI,ARN,3
2015-01-22 03:00:00+00:00,DSI,ASA,3
2015-01-22 03:00:00+00:00,DSI,ASB,4
2015-01-22 03:00:00+00:00,DSI,ASD,4
2015-01-22 03:00:00+00:00,DSI,ASDL,4
2015-01-22 03:00:00+00:00,DSI,ASDM,3
2015-01-22 03:00:00+00:00,DSI,ASDZ,3
2015-01-22 03:00:00+00:00,DSI,ASHD,4
2015-01-22 03:00:00+00:00,DSI,ASN,3
2015-01-22 03:00:00+00:00,DSI,ASS,4
2015-01-22 03:00:00+00:00,DSI,ASSP,4
2015-01-22 03:00:00+00:00,DSI,ATN,4
2015-01-22 03:00:00+00:00,DSI,AVAT,3
2015-01-22 03:00:00+00:00,DSI,BD,3
2015-01-22 03:00:00+00:00,DSI,BDE,3
2015-01-22 03:00:00+00:00,DSI,BDG,4
2015-01-22 03:00:00+00:00,DSI,BDM,4
2015-01-22 03:00:00+00:00,DSI,BDPB,3
2015-01-22 03:00:00+00:00,DSI,BET,3
2015-01-22 03:00:00+00:00,DSI,BF,3
2015-01-22 03:00:00+00:00,DSI,BGN,4
2015-01-22 03:00:00+00:00,DSI,BHDV,3
2015-01-22 03:00:00+00:00,DSI,BHV,1
2015-01-22 03:00:00+00:00,DSI,BK,3
2015-01-22 03:00:00+00:00,DSI,BKF,4
2015-01-22 03:00:00+00:00,DSI,BKG,4
2015-01-22 03:00:00+00:00,DSI,BKL,3
2015-01-22 03:00:00+00:00,DSI,BL,4
2015-01-22 03:00:00+00:00,DSI,BLL,4
2015-01-22 03:00:00+00:00,DSI,BMN,3
2015-01-22 03:00:00+00:00,DSI,BMR,4
2015-01-22 03:00:00+00:00,DSI,BN,2
2015-01-22 03:00:00+00:00,DSI,BNC,4
2015-01-22 03:00:00+00:00,DSI,BNK,3
2015-01-22 03:00:00+00:00,DSI,BNN,4
2015-01-22 03:00:00+00:00,DSI,BNZ,3
2015-01-22 03:00:00+00:00,DSI,BP,3
2015-01-22 03:00:00+00:00,DSI,BR,2
2015-01-22 03:00:00+00:00,DSI,BRD,4
2015-01-22 03:00:00+00:00,DSI,BRN,4
2015-01-22 03:00:00+00:00,DSI,BSD,3
2015-01-22 03:00:00+00:00,DSI,BSK,3
2015-01-22 03:00:00+00:00,DSI,BSMZ,3
2015-01-22 03:00:00+00:00,DSI,BTL,3
2015-01-22 03:00:00+00:00,DSI,BV,3
2015-01-22 03:00:00+00:00,DSI,BZL,4
2015-01-22 03:00:00+00:00,DSI,CAS,4
2015-01-22 03:00:00+00:00,DSI,CK,3
2015-01-22 03:00:00+00:00,DSI,CL,3
2015-01-22 03:00:00+00:00,DSI,CO,3
2015-01-22 03:00:00+00:00,DSI,CPS,3
2015-01-22 03:00:00+00:00,DSI,CVM,4
2015-01-22 03:00:00+00:00,DSI,DA,3
2015-01-22 03:00:00+00:00,DSI,DB,3
2015-01-22 03:00:00+00:00,DSI,DDN,3
2015-01-22 03:00:00+00:00,DSI,DDR,4
2015-01-22 03:00:00+00:00,DSI,DDRS,4
2015-01-22 03:00:00+00:00,DSI,DDZD,3
2015-01-22 03:00:00+00:00,DSI,DEI,4
2015-01-22 03:00:00+00:00,DSI,DID,4
2015-01-22 03:00:00+00:00,DSI,DL,4
2015-01-22 03:00:00+00:00,DSI,DLD,3
2015-01-22 03:00:00+00:00,DSI,DLN,4
2015-01-22 03:00:00+00:00,DSI,DMN,3
2015-01-22 03:00:00+00:00,DSI,DMNZ,2
2015-01-22 03:00:00+00:00,DSI,DN,3
2015-01-22 03:00:00+00:00,DSI,DR,3
2015-01-22 03:00:00+00:00,DSI,DRH,4
2015-01-22 03:00:00+00:00,DSI,DRON,2
2015-01-22 03:00:00+00:00,DSI,DRP,4
2015-01-22 03:00:00+00:00,DSI,DT,3
2015-01-22 03:00:00+00:00,DSI,DTC,4
2015-01-22 03:00:00+00:00,DSI,DTCH,4
2015-01-22 03:00:00+00:00,DSI,DTZ,3
2015-01-22 03:00:00+00:00,DSI,DV,4
2015-01-22 03:00:00+00:00,DSI,DVC,4
2015-01-22 03:00:00+00:00,DSI,DVD,3
2015-01-22 03:00:00+00:00,DSI,DVN,2
2015-01-22 03:00:00+00:00,DSI,DVNK,3
2015-01-22 03:00:00+00:00,DSI,DZ,3
2015-01-22 03:00:00+00:00,DSI,DZW,3
2015-01-22 03:00:00+00:00,DSI,EC,3
2015-01-22 03:00:00+00:00,DSI,ED,3
2015-01-22 03:00:00+00:00,DSI,EDC,1
2015-01-22 03:00:00+00:00,DSI,EDN,3
2015-01-22 03:00:00+00:00,DSI,EGH,3
2015-01-22 03:00:00+00:00,DSI,EGHM,7
2015-01-22 03:00:00+00:00,DSI,EHB,3
2015-01-22 03:00:00+00:00,DSI,EHV,4
2015-01-22 03:00:00+00:00,DSI,EKZ,5
2015-01-22 03:00:00+00:00,DSI,EML,4
2015-01-22 03:00:00+00:00,DSI,EMN,3
2015-01-22 03:00:00+00:00,DSI,EMNZ,3
2015-01-22 03:00:00+00:00,DSI,ES,4
2015-01-22 03:00:00+00:00,DSI,ESD,4
2015-01-22 03:00:00+00:00,DSI,ESE,2
2015-01-22 03:00:00+00:00,DSI,EST,2
2015-01-22 03:00:00+00:00,DSI,ETN,3
2015-01-22 03:00:00+00:00,DSI,FN,3
2015-01-22 03:00:00+00:00,DSI,GBG,4
2015-01-22 03:00:00+00:00,DSI,GBR,4
2015-01-22 03:00:00+00:00,DSI,GD,6
2015-01-22 03:00:00+00:00,DSI,GDG,4
2015-01-22 03:00:00+00:00,DSI,GDK,4
2015-01-22 03:00:00+00:00,DSI,GDM,3
2015-01-22 03:00:00+00:00,DSI,GDR,3
2015-01-22 03:00:00+00:00,DSI,GERP,4
2015-01-22 03:00:00+00:00,DSI,GK,4
2015-01-22 03:00:00+00:00,DSI,GLN,3
2015-01-22 03:00:00+00:00,DSI,GN,4
2015-01-22 03:00:00+00:00,DSI,GND,4
2015-01-22 03:00:00+00:00,DSI,GNN,4
2015-01-22 03:00:00+00:00,DSI,GO,3
2015-01-22 03:00:00+00:00,DSI,GP,4
2015-01-22 03:00:00+00:00,DSI,GR,3
2015-01-22 03:00:00+00:00,DSI,GS,3
2015-01-22 03:00:00+00:00,DSI,GV,5
2015-01-22 03:00:00+00:00,DSI,GVC,3
2015-01-22 03:00:00+00:00,DSI,GVM,4
2015-01-22 03:00:00+00:00,DSI,GVMW,3
2015-01-22 03:00:00+00:00,DSI,GW,4
2015-01-22 03:00:00+00:00,DSI,GZ,2
2015-01-22 03:00:00+00:00,DSI,HAD,4
2015-01-22 03:00:00+00:00,DSI,HB,4
2015-01-22 03:00:00+00:00,DSI,HBZM,4
2015-01-22 03:00:00+00:00,DSI,HD,4
2015-01-22 03:00:00+00:00,DSI,HDB,4
2015-01-22 03:00:00+00:00,DSI,HDE,3
2015-01-22 03:00:00+00:00,DSI,HDG,3
2015-01-22 03:00:00+00:00,DSI,HDR,3
2015-01-22 03:00:00+00:00,DSI,HDRZ,3
2015-01-22 03:00:00+00:00,DSI,HFD,3
2015-01-22 03:00:00+00:00,DSI,HGL,2
2015-01-22 03:00:00+00:00,DSI,HGLG,4
2015-01-22 03:00:00+00:00,DSI,HGLO,3
2015-01-22 03:00:00+00:00,DSI,HGV,3
2015-01-22 03:00:00+00:00,DSI,HGZ,3
2015-01-22 03:00:00+00:00,DSI,HIL,3
2015-01-22 03:00:00+00:00,DSI,HK,1
2015-01-22 03:00:00+00:00,DSI,HKS,4
2015-01-22 03:00:00+00:00,DSI,HLD,3
2015-01-22 03:00:00+00:00,DSI,HLDS,4
2015-01-22 03:00:00+00:00,DSI,HLG,3
2015-01-22 03:00:00+00:00,DSI,HLGH,3
2015-01-22 03:00:00+00:00,DSI,HLM,3
2015-01-22 03:00:00+00:00,DSI,HLMS,3
2015-01-22 03:00:00+00:00,DSI,HLO,3
2015-01-22 03:00:00+00:00,DSI,HM,3
2015-01-22 03:00:00+00:00,DSI,HMBH,3
2015-01-22 03:00:00+00:00,DSI,HMBV,4
2015-01-22 03:00:00+00:00,DSI,HMH,3
2015-01-22 03:00:00+00:00,DSI,HMN,2
2015-01-22 03:00:00+00:00,DSI,HN,4
2015-01-22 03:00:00+00:00,DSI,HNK,5
2015-01-22 03:00:00+00:00,DSI,HNO,3
2015-01-22 03:00:00+00:00,DSI,HNP,4
2015-01-22 03:00:00+00:00,DSI,HON,3
2015-01-22 03:00:00+00:00,DSI,HOR,3
2015-01-22 03:00:00+00:00,DSI,HR,2
2015-01-22 03:00:00+00:00,DSI,HRL,4
2015-01-22 03:00:00+00:00,DSI,HRLK,4
2015-01-22 03:00:00+00:00,DSI,HRLW,2
2015-01-22 03:00:00+00:00,DSI,HRN,3
2015-01-22 03:00:00+00:00,DSI,HRT,2
2015-01-22 03:00:00+00:00,DSI,HRY,2
2015-01-22 03:00:00+00:00,DSI,HT,3
2015-01-22 03:00:00+00:00,DSI,HTN,3
2015-01-22 03:00:00+00:00,DSI,HTNC,4
2015-01-22 03:00:00+00:00,DSI,HTO,4
2015-01-22 03:00:00+00:00,DSI,HVL,4
2015-01-22 03:00:00+00:00,DSI,HVS,3
2015-01-22 03:00:00+00:00,DSI,HVSM,4
2015-01-22 03:00:00+00:00,DSI,HVSP,3
2015-01-22 03:00:00+00:00,DSI,HWD,3
2015-01-22 03:00:00+00:00,DSI,HWZB,2
2015-01-22 03:00:00+00:00,DSI,HZE,2
2015-01-22 03:00:00+00:00,DSI,IJT,4
2015-01-22 03:00:00+00:00,DSI,KBD,3
2015-01-22 03:00:00+00:00,DSI,KBK,3
2015-01-22 03:00:00+00:00,DSI,KBW,3
2015-01-22 03:00:00+00:00,DSI,KLP,4
2015-01-22 03:00:00+00:00,DSI,KMA,3
2015-01-22 03:00:00+00:00,DSI,KMR,3
2015-01-22 03:00:00+00:00,DSI,KMW,3
2015-01-22 03:00:00+00:00,DSI,KPN,3
2015-01-22 03:00:00+00:00,DSI,KPNZ,4
2015-01-22 03:00:00+00:00,DSI,KRD,4
2015-01-22 03:00:00+00:00,DSI,KRG,4
2015-01-22 03:00:00+00:00,DSI,KRW,2
2015-01-22 03:00:00+00:00,DSI,KTR,4
2015-01-22 03:00:00+00:00,DSI,KW,4
2015-01-22 03:00:00+00:00,DSI,KZD,4
2015-01-22 03:00:00+00:00,DSI,LAA,3
2015-01-22 03:00:00+00:00,DSI,LC,4
2015-01-22 03:00:00+00:00,DSI,LDL,4
2015-01-22 03:00:00+00:00,DSI,LDM,2
2015-01-22 03:00:00+00:00,DSI,LEDN,4
2015-01-22 03:00:00+00:00,DSI,LG,4
2015-01-22 03:00:00+00:00,DSI,LLS,4
2015-01-22 03:00:00+00:00,DSI,LP,3
2015-01-22 03:00:00+00:00,DSI,LTN,3
2015-01-22 03:00:00+00:00,DSI,LTV,4
2015-01-22 03:00:00+00:00,DSI,LUT,3
2015-01-22 03:00:00+00:00,DSI,LW,4
2015-01-22 03:00:00+00:00,DSI,LWC,4
2015-01-22 03:00:00+00:00,DSI,MAS,4
2015-01-22 03:00:00+00:00,DSI,MDB,4
2015-01-22 03:00:00+00:00,DSI,MES,4
2015-01-22 03:00:00+00:00,DSI,MG,3
2015-01-22 03:00:00+00:00,DSI,MMLH,4
2015-01-22 03:00:00+00:00,DSI,MP,3
2015-01-22 03:00:00+00:00,DSI,MRB,2
2015-01-22 03:00:00+00:00,DSI,MRN,4
2015-01-22 03:00:00+00:00,DSI,MSS,3
2015-01-22 03:00:00+00:00,DSI,MSW,4
2015-01-22 03:00:00+00:00,DSI,MT,4
2015-01-22 03:00:00+00:00,DSI,MTH,3
2015-01-22 03:00:00+00:00,DSI,MTN,1
2015-01-22 03:00:00+00:00,DSI,MTR,3
2015-01-22 03:00:00+00:00,DSI,MZ,2
2015-01-22 03:00:00+00:00,DSI,NA,4
2015-01-22 03:00:00+00:00,DSI,NDB,4
2015-01-22 03:00:00+00:00,DSI,NH,3
2015-01-22 03:00:00+00:00,DSI,NKK,4
2015-01-22 03:00:00+00:00,DSI,NM,3
2015-01-22 03:00:00+00:00,DSI,NMD,4
2015-01-22 03:00:00+00:00,DSI,NMGO,3
2015-01-22 03:00:00+00:00,DSI,NMH,3
2015-01-22 03:00:00+00:00,DSI,NML,4
2015-01-22 03:00:00+00:00,DSI,NS,4
2015-01-22 03:00:00+00:00,DSI,NSCH,4
2015-01-22 03:00:00+00:00,DSI,NVD,4
2015-01-22 03:00:00+00:00,DSI,NVP,3
2015-01-22 03:00:00+00:00,DSI,NWK,3
2015-01-22 03:00:00+00:00,DSI,NWL,3
2015-01-22 03:00:00+00:00,DSI,O,4
2015-01-22 03:00:00+00:00,DSI,OBD,3
2015-01-22 03:00:00+00:00,DSI,ODB,4
2015-01-22 03:00:00+00:00,DSI,ODZ,4
2015-01-22 03:00:00+00:00,DSI,OMN,3
2015-01-22 03:00:00+00:00,DSI,OP,3
2015-01-22 03:00:00+00:00,DSI,OST,4
2015-01-22 03:00:00+00:00,DSI,OT,3
2015-01-22 03:00:00+00:00,DSI,OTB,3
2015-01-22 03:00:00+00:00,DSI,OVN,3
2015-01-22 03:00:00+00:00,DSI,OW,4
2015-01-22 03:00:00+00:00,DSI,PMO,4
2015-01-22 03:00:00+00:00,DSI,PMR,4
2015-01-22 03:00:00+00:00,DSI,PMW,3
2015-01-22 03:00:00+00:00,DSI,PT,3
2015-01-22 03:00:00+00:00,DSI,RAI,4
2015-01-22 03:00:00+00:00,DSI,RAT,4
2015-01-22 03:00:00+00:00,DSI,RB,4
2015-01-22 03:00:00+00:00,DSI,RD,2
2015-01-22 03:00:00+00:00,DSI,RH,4
2015-01-22 03:00:00+00:00,DSI,RHN,3
2015-01-22 03:00:00+00:00,DSI,RL,4
2015-01-22 03:00:00+00:00,DSI,RLB,3
2015-01-22 03:00:00+00:00,DSI,RM,4
2015-01-22 03:00:00+00:00,DSI,RS,4
2015-01-22 03:00:00+00:00,DSI,RSD,4
2015-01-22 03:00:00+00:00,DSI,RSN,4
2015-01-22 03:00:00+00:00,DSI,RSW,3
2015-01-22 03:00:00+00:00,DSI,RTA,4
2015-01-22 03:00:00+00:00,DSI,RTB,4
2015-01-22 03:00:00+00:00,DSI,RTD,2
2015-01-22 03:00:00+00:00,DSI,RTN,2
2015-01-22 03:00:00+00:00,DSI,RTST,2
2015-01-22 03:00:00+00:00,DSI,RTZ,3
2015-01-22 03:00:00+00:00,DSI,RV,4
2015-01-22 03:00:00+00:00,DSI,RVS,4
2015-01-22 03:00:00+00:00,DSI,SBK,3
2015-01-22 03:00:00+00:00,DSI,SD,3
2015-01-22 03:00:00+00:00,DSI,SDA,4
2015-01-22 03:00:00+00:00,DSI,SDM,4
2015-01-22 03:00:00+00:00,DSI,SDT,4
2015-01-22 03:00:00+00:00,DSI,SDTB,3
2015-01-22 03:00:00+00:00,DSI,SGL,4
2015-01-22 03:00:00+00:00,DSI,SGN,3
2015-01-22 03:00:00+00:00,DSI,SHL,4
2015-01-22 03:00:00+00:00,DSI,SK,3
2015-01-22 03:00:00+00:00,DSI,SKND,3
2015-01-22 03:00:00+00:00,DSI,SM,2
2015-01-22 03:00:00+00:00,DSI,SN,3
2015-01-22 03:00:00+00:00,DSI,SOG,3
2015-01-22 03:00:00+00:00,DSI,SPH,2
2015-01-22 03:00:00+00:00,DSI,SPM,2
2015-01-22 03:00:00+00:00,DSI,SPTN,4
2015-01-22 03:00:00+00:00,DSI,SPTZ,3
2015-01-22 03:00:00+00:00,DSI,SPV,2
2015-01-22 03:00:00+00:00,DSI,SRN,1
2015-01-22 03:00:00+00:00,DSI,SSH,2
2015-01-22 03:00:00+00:00,DSI,ST,3
2015-01-22 03:00:00+00:00,DSI,STD,3
2015-01-22 03:00:00+00:00,DSI,STM,4
2015-01-22 03:00:00+00:00,DSI,STV,3
2015-01-22 03:00:00+00:00,DSI,STZ,1
2015-01-22 03:00:00+00:00,DSI,SWD,2
2015-01-22 03:00:00+00:00,DSI,SWK,4
2015-01-22 03:00:00+00:00,DSI,TB,3
2015-01-22 03:00:00+00:00,DSI,TBG,3
2015-01-22 03:00:00+00:00,DSI,TBR,4
2015-01-22 03:00:00+00:00,DSI,TBU,4
2015-01-22 03:00:00+00:00,DSI,TG,2
2015-01-22 03:00:00+00:00,DSI,TL,4
2015-01-22 03:00:00+00:00,DSI,TPSW,3
2015-01-22 03:00:00+00:00,DSI,TWL,4
2015-01-22 03:00:00+00:00,DSI,UHM,3
2015-01-22 03:00:00+00:00,DSI,UHZ,3
2015-01-22 03:00:00+00:00,DSI,UST,2
2015-01-22 03:00:00+00:00,DSI,UT,3
2015-01-22 03:00:00+00:00,DSI,UTG,3
2015-01-22 03:00:00+00:00,DSI,UTL,3
2015-01-22 03:00:00+00:00,DSI,UTLR,4
2015-01-22 03:00:00+00:00,DSI,UTM,3
2015-01-22 03:00:00+00:00,DSI,UTO,4
2015-01-22 03:00:00+00:00,DSI,UTT,4
2015-01-22 03:00:00+00:00,DSI,UTZL,3
2015-01-22 03:00:00+00:00,DSI,VB,2
2015-01-22 03:00:00+00:00,DSI,VD,4
2015-01-22 03:00:00+00:00,DSI,VDG,3
2015-01-22 03:00:00+00:00,DSI,VDL,4
2015-01-22 03:00:00+00:00,DSI,VDM,3
2015-01-22 03:00:00+00:00,DSI,VDO,3
2015-01-22 03:00:00+00:00,DSI,VDW,3
2015-01-22 03:00:00+00:00,DSI,VEM,4
2015-01-22 03:00:00+00:00,DSI,VG,4
2015-01-22 03:00:00+00:00,DSI,VH,4
2015-01-22 03:00:00+00:00,DSI,VHP,3
2015-01-22 03:00:00+00:00,DSI,VK,4
2015-01-22 03:00:00+00:00,DSI,VL,4
2015-01-22 03:00:00+00:00,DSI,VLB,4
2015-01-22 03:00:00+00:00,DSI,VMW,2
2015-01-22 03:00:00+00:00,DSI,VNDC,3
2015-01-22 03:00:00+00:00,DSI,VNDW,3
2015-01-22 03:00:00+00:00,DSI,VP,4
2015-01-22 03:00:00+00:00,DSI,VRY,2
2015-01-22 03:00:00+00:00,DSI,VS,4
2015-01-22 03:00:00+00:00,DSI,VSS,3
2015-01-22 03:00:00+00:00,DSI,VST,2
2015-01-22 03:00:00+00:00,DSI,VSV,3
2015-01-22 03:00:00+00:00,DSI,VTN,4
2015-01-22 03:00:00+00:00,DSI,VWD,3
2015-01-22 03:00:00+00:00,DSI,VZ,3
2015-01-22 03:00:00+00:00,DSI,WAD,4
2015-01-22 03:00:00+00:00,DSI,WADN,2
2015-01-22 03:00:00+00:00,DSI,WC,3
2015-01-22 03:00:00+00:00,DSI,WD,4
2015-01-22 03:00:00+00:00,DSI,WDN,4
2015-01-22 03:00:00+00:00,DSI,WF,4
2015-01-22 03:00:00+00:00,DSI,WFM,3
2015-01-22 03:00:00+00:00,DSI,WH,3
2015-01-22 03:00:00+00:00,DSI,WIJ,2
2015-01-22 03:00:00+00:00,DSI,WK,3
2015-01-22 03:00:00+00:00,DSI,WL,4
2015-01-22 03:00:00+00:00,DSI,WM,4
2015-01-22 03:00:00+00:00,DSI,WP,2
2015-01-22 03:00:00+00:00,DSI,WS,4
2015-01-22 03:00:00+00:00,DSI,WSM,3
2015-01-22 03:00:00+00:00,DSI,WT,3
2015-01-22 03:00:00+00:00,DSI,WTM,2
2015-01-22 03:00:00+00:00,DSI,WTV,4
2015-01-22 03:00:00+00:00,DSI,WV,4
2015-01-22 03:00:00+00:00,DSI,WW,4
2015-01-22 03:00:00+00:00,DSI,WWW,3
2015-01-22 03:00:00+00:00,DSI,WZ,4
2015-01-22 03:00:00+00:00,DSI,YPB,3
2015-01-22 03:00:00+00:00,DSI,ZA,3
2015-01-22 03:00:00+00:00,DSI,ZB,4
2015-01-22 03:00:00+00:00,DSI,ZBM,3
2015-01-22 03:00:00+00:00,DSI,ZD,3
2015-01-22 03:00:00+00:00,DSI,ZDK,4
2015-01-22 03:00:00+00:00,DSI,ZH,3
2015-01-22 03:00:00+00:00,DSI,ZL,4
2015-01-22 03:00:00+00:00,DSI,ZLW,4
2015-01-22 03:00:00+00:00,DSI,ZP,4
2015-01-22 03:00:00+00:00,DSI,ZTM,3
2015-01-22 03:00:00+00:00,DSI,ZTMO,2
2015-01-22 03:00:00+00:00,DSI,ZV,3
2015-01-22 03:00:00+00:00,DSI,ZVB,4
2015-01-22 03:00:00+00:00,DSI,ZVT,3
2015-01-22 03:00:00+00:00,DSI,ZWD,4
2015-01-22 03:00:00+00:00,DSI,ZWW,3
2015-01-22 04:00:00+00:00,DSI,AC,3
2015-01-22 04:00:00+00:00,DSI,ADH,5
2015-01-22 04:00:00+00:00,DSI,AH,5
2015-01-22 04:00:00+00:00,DSI,AHP,4
2015-01-22 04:00:00+00:00,DSI,AHPR,6
2015-01-22 04:00:00+00:00,DSI,AHZ,6
2015-01-22 04:00:00+00:00,DSI,AKL,6
2015-01-22 04:00:00+00:00,DSI,AKM,6
2015-01-22 04:00:00+00:00,DSI,ALM,6
2015-01-22 04:00:00+00:00,DSI,ALMB,6
2015-01-22 04:00:00+00:00,DSI,ALMM,4
2015-01-22 04:00:00+00:00,DSI,ALMO,4
2015-01-22 04:00:00+00:00,DSI,ALMP,7
2015-01-22 04:00:00+00:00,DSI,AMF,5
2015-01-22 04:00:00+00:00,DSI,AMFS,6
2015-01-22 04:00:00+00:00,DSI,AML,6
2015-01-22 04:00:00+00:00,DSI,AMPO,6
2015-01-22 04:00:00+00:00,DSI,AMR,6
2015-01-22 04:00:00+00:00,DSI,AMRI,6
2015-01-22 04:00:00+00:00,DSI,AMRN,6
2015-01-22 04:00:00+00:00,DSI,ANA,3
2015-01-22 04:00:00+00:00,DSI,APD,6
2015-01-22 04:00:00+00:00,DSI,APDM,6
2015-01-22 04:00:00+00:00,DSI,APDO,5
2015-01-22 04:00:00+00:00,DSI,APG,3
2015-01-22 04:00:00+00:00,DSI,APN,2
2015-01-22 04:00:00+00:00,DSI,ARN,3
2015-01-22 04:00:00+00:00,DSI,ASA,6
2015-01-22 04:00:00+00:00,DSI,ASB,5
2015-01-22 04:00:00+00:00,DSI,ASD,6
2015-01-22 04:00:00+00:00,DSI,ASDL,6
2015-01-22 04:00:00+00:00,DSI,ASDM,4
2015-01-22 04:00:00+00:00,DSI,ASDZ,5
2015-01-22 04:00:00+00:00,DSI,ASHD,5
2015-01-22 04:00:00+00:00,DSI,ASN,5
2015-01-22 04:00:00+00:00,DSI,ASS,5
2015-01-22 04:00:00+00:00,DSI,ASSP,6
2015-01-22 04:00:00+00:00,DSI,ATN,3
2015-01-22 04:00:00+00:00,DSI,AVAT,6
2015-01-22 04:00:00+00:00,DSI,BD,5
2015-01-22 04:00:00+00:00,DSI,BDE,6
2015-01-22 04:00:00+00:00,DSI,BDG,2
2015-01-22 04:00:00+00:00,DSI,BDM,6
2015-01-22 04:00:00+00:00,DSI,BDPB,5
2015-01-22 04:00:00+00:00,DSI,BET,6
2015-01-22 04:00:00+00:00,DSI,BF,6
2015-01-22 04:00:00+00:00,DSI,BGN,6
2015-01-22 04:00:00+00:00,DSI,BHDV,5
2015-01-22 04:00:00+00:00,DSI,BHV,6
2015-01-22 04:00:00+00:00,DSI,BK,6
2015-01-22 04:00:00+00:00,DSI,BKF,5
2015-01-22 04:00:00+00:00,DSI,BKG,5
2015-01-22 04:00:00+00:00,DSI,BKL,5
2015-01-22 04:00:00+00:00,DSI,BL,3
2015-01-22 04:00:00+00:00,DSI,BLL,5
2015-01-22 04:00:00+00:00,DSI,BMN,5
2015-01-22 04:00:00+00:00,DSI,BMR,5
2015-01-22 04:00:00+00:00,DSI,BN,6
2015-01-22 04:00:00+00:00,DSI,BNC,3
2015-01-22 04:00:00+00:00,DSI,BNK,5
2015-01-22 04:00:00+00:00,DSI,BNN,6
2015-01-22 04:00:00+00:00,DSI,BNZ,3
2015-01-22 04:00:00+00:00,DSI,BP,5
2015-01-22 04:00:00+00:00,DSI,BR,6
2015-01-22 04:00:00+00:00,DSI,BRD,5
2015-01-22 04:00:00+00:00,DSI,BRN,3
2015-01-22 04:00:00+00:00,DSI,BSD,6
2015-01-22 04:00:00+00:00,DSI,BSK,5
2015-01-22 04:00:00+00:00,DSI,BSMZ,5
2015-01-22 04:00:00+00:00,DSI,BTL,5
2015-01-22 04:00:00+00:00,DSI,BV,5
2015-01-22 04:00:00+00:00,DSI,BZL,4
2015-01-22 04:00:00+00:00,DSI,CAS,6
2015-01-22 04:00:00+00:00,DSI,CK,6
2015-01-22 04:00:00+00:00,DSI,CL,6
2015-01-22 04:00:00+00:00,DSI,CO,5
2015-01-22 04:00:00+00:00,DSI,CPS,6
2015-01-22 04:00:00+00:00,DSI,CVM,3
2015-01-22 04:00:00+00:00,DSI,DA,6
2015-01-22 04:00:00+00:00,DSI,DB,3
2015-01-22 04:00:00+00:00,DSI,DDN,4
2015-01-22 04:00:00+00:00,DSI,DDR,6
2015-01-22 04:00:00+00:00,DSI,DDRS,5
2015-01-22 04:00:00+00:00,DSI,DDZD,6
2015-01-22 04:00:00+00:00,DSI,DEI,6
2015-01-22 04:00:00+00:00,DSI,DID,4
2015-01-22 04:00:00+00:00,DSI,DL,4
2015-01-22 04:00:00+00:00,DSI,DLD,4
2015-01-22 04:00:00+00:00,DSI,DLN,4
2015-01-22 04:00:00+00:00,DSI,DMN,3
2015-01-22 04:00:00+00:00,DSI,DMNZ,7
2015-01-22 04:00:00+00:00,DSI,DN,5
2015-01-22 04:00:00+00:00,DSI,DR,5
2015-01-22 04:00:00+00:00,DSI,DRH,4
2015-01-22 04:00:00+00:00,DSI,DRON,6
2015-01-22 04:00:00+00:00,DSI,DRP,4
2015-01-22 04:00:00+00:00,DSI,DT,6
2015-01-22 04:00:00+00:00,DSI,DTC,5
2015-01-22 04:00:00+00:00,DSI,DTCH,3
2015-01-22 04:00:00+00:00,DSI,DTZ,6
2015-01-22 04:00:00+00:00,DSI,DV,6
2015-01-22 04:00:00+00:00,DSI,DVC,4
2015-01-22 04:00:00+00:00,DSI,DVD,5
2015-01-22 04:00:00+00:00,DSI,DVN,6
2015-01-22 04:00:00+00:00,DSI,DVNK,6
2015-01-22 04:00:00+00:00,DSI,DZ,6
2015-01-22 04:00:00+00:00,DSI,DZW,3
2015-01-22 04:00:00+00:00,DSI,EC,5
2015-01-22 04:00:00+00:00,DSI,ED,6
2015-01-22 04:00:00+00:00,DSI,EDC,6
