2015-01-08 03:00:00+00:00,InfoPlusDVS,,1197
2015-01-08 04:00:00+00:00,InfoPlusDVS,,4850
2015-01-08 05:00:00+00:00,InfoPlusDVS,,9634
2015-01-08 06:00:00+00:00,InfoPlusDVS,,11771
2015-01-08 07:00:00+00:00,InfoPlusDVS,,12867
2015-01-08 08:00:00+00:00,InfoPlusDVS,,11560
2015-01-08 09:00:00+00:00,InfoPlusDVS,,10073
2015-01-08 10:00:00+00:00,InfoPlusDVS,,10458
2015-01-08 11:00:00+00:00,InfoPlusDVS,,10190
2015-01-08 12:00:00+00:00,InfoPlusDVS,,9905
2015-01-08 13:00:00+00:00,InfoPlusDVS,,10775
2015-01-08 14:00:00+00:00,InfoPlusDVS,,10682
2015-01-08 15:00:00+00:00,InfoPlusDVS,,11086
2015-01-08 16:00:00+00:00,InfoPlusDVS,,11884
2015-01-08 17:00:00+00:00,InfoPlusDVS,,11082
2015-01-08 18:00:00+00:00,InfoPlusDVS,,10239
2015-01-08 19:00:00+00:00,InfoPlusDVS,,8883
2015-01-08 20:00:00+00:00,InfoPlusDVS,,7729
2015-01-08 21:00:00+00:00,InfoPlusDVS,,7450
2015-01-08 22:00:00+00:00,InfoPlusDVS,,6166
2015-01-08 23:00:00+00:00,InfoPlusDVS,,3541
2015-01-09 00:00:00+00:00,InfoPlusDVS,,667
2015-01-09 01:00:00+00:00,InfoPlusDVS,,49
2015-01-09 02:00:00+00:00,InfoPlusDVS,,100
