2015-01-12 03:00:00+00:00,InfoPlusDVS,,1231
2015-01-12 04:00:00+00:00,InfoPlusDVS,,5516
2015-01-12 05:00:00+00:00,InfoPlusDVS,,10120
2015-01-12 06:00:00+00:00,InfoPlusDVS,,12194
2015-01-12 07:00:00+00:00,InfoPlusDVS,,12771
2015-01-12 08:00:00+00:00,InfoPlusDVS,,11427
2015-01-12 09:00:00+00:00,InfoPlusDVS,,9909
2015-01-12 10:00:00+00:00,InfoPlusDVS,,9782
2015-01-12 11:00:00+00:00,InfoPlusDVS,,10411
2015-01-12 12:00:00+00:00,InfoPlusDVS,,9587
2015-01-12 13:00:00+00:00,InfoPlusDVS,,9564
2015-01-12 14:00:00+00:00,InfoPlusDVS,,9776
2015-01-12 15:00:00+00:00,InfoPlusDVS,,10762
2015-01-12 16:00:00+00:00,InfoPlusDVS,,11918
2015-01-12 17:00:00+00:00,InfoPlusDVS,,11946
2015-01-12 18:00:00+00:00,InfoPlusDVS,,10327
2015-01-12 19:00:00+00:00,InfoPlusDVS,,9107
2015-01-12 20:00:00+00:00,InfoPlusDVS,,8327
2015-01-12 21:00:00+00:00,InfoPlusDVS,,7432
2015-01-12 22:00:00+00:00,InfoPlusDVS,,6044
2015-01-12 23:00:00+00:00,InfoPlusDVS,,3599
2015-01-13 00:00:00+00:00,InfoPlusDVS,,630
2015-01-13 01:00:00+00:00,InfoPlusDVS,,103
2015-01-13 02:00:00+00:00,InfoPlusDVS,,113
