2015-01-13 06:00:00+00:00,Unknown,AC,2
2015-01-13 06:00:00+00:00,Unknown,AHZ,1
2015-01-13 06:00:00+00:00,Unknown,AKL,1
2015-01-13 06:00:00+00:00,Unknown,AKM,2
2015-01-13 06:00:00+00:00,Unknown,ALMB,2
2015-01-13 06:00:00+00:00,Unknown,ALMM,1
2015-01-13 06:00:00+00:00,Unknown,ALMP,1
2015-01-13 06:00:00+00:00,Unknown,AMF,2
2015-01-13 06:00:00+00:00,Unknown,AMFS,2
2015-01-13 06:00:00+00:00,Unknown,AML,1
2015-01-13 06:00:00+00:00,Unknown,AMR,2
2015-01-13 06:00:00+00:00,Unknown,AMRN,1
2015-01-13 06:00:00+00:00,Unknown,ANA,1
2015-01-13 06:00:00+00:00,Unknown,APD,1
2015-01-13 06:00:00+00:00,Unknown,APDM,1
2015-01-13 06:00:00+00:00,Unknown,APDO,1
2015-01-13 06:00:00+00:00,Unknown,APG,1
2015-01-13 06:00:00+00:00,Unknown,APN,1
2015-01-13 06:00:00+00:00,Unknown,ARN,1
2015-01-13 06:00:00+00:00,Unknown,ASB,1
2015-01-13 06:00:00+00:00,Unknown,ASD,1
2015-01-13 06:00:00+00:00,Unknown,ASDL,1
2015-01-13 06:00:00+00:00,Unknown,ASDZ,1
2015-01-13 06:00:00+00:00,Unknown,ASN,1
2015-01-13 06:00:00+00:00,Unknown,ASS,1
2015-01-13 06:00:00+00:00,Unknown,ASSP,1
2015-01-13 06:00:00+00:00,Unknown,ATN,1
2015-01-13 06:00:00+00:00,Unknown,BD,1
2015-01-13 06:00:00+00:00,Unknown,BDE,1
2015-01-13 06:00:00+00:00,Unknown,BDG,1
2015-01-13 06:00:00+00:00,Unknown,BDPB,1
2015-01-13 06:00:00+00:00,Unknown,BF,1
2015-01-13 06:00:00+00:00,Unknown,BGN,2
2015-01-13 06:00:00+00:00,Unknown,BHV,1
2015-01-13 06:00:00+00:00,Unknown,BKF,1
2015-01-13 06:00:00+00:00,Unknown,BKG,1
2015-01-13 06:00:00+00:00,Unknown,BL,1
2015-01-13 06:00:00+00:00,Unknown,BLL,1
2015-01-13 06:00:00+00:00,Unknown,BN,1
2015-01-13 06:00:00+00:00,Unknown,BNK,1
2015-01-13 06:00:00+00:00,Unknown,BNN,2
2015-01-13 06:00:00+00:00,Unknown,BP,1
2015-01-13 06:00:00+00:00,Unknown,BR,1
2015-01-13 06:00:00+00:00,Unknown,BRD,1
2015-01-13 06:00:00+00:00,Unknown,BRN,1
2015-01-13 06:00:00+00:00,Unknown,BSK,1
2015-01-13 06:00:00+00:00,Unknown,BSMZ,1
2015-01-13 06:00:00+00:00,Unknown,BTL,1
2015-01-13 06:00:00+00:00,Unknown,BZL,1
2015-01-13 06:00:00+00:00,Unknown,CK,1
2015-01-13 06:00:00+00:00,Unknown,CO,2
2015-01-13 06:00:00+00:00,Unknown,CPS,1
2015-01-13 06:00:00+00:00,Unknown,CVM,1
2015-01-13 06:00:00+00:00,Unknown,DA,1
2015-01-13 06:00:00+00:00,Unknown,DB,1
2015-01-13 06:00:00+00:00,Unknown,DDN,1
2015-01-13 06:00:00+00:00,Unknown,DDR,1
2015-01-13 06:00:00+00:00,Unknown,DDRS,1
2015-01-13 06:00:00+00:00,Unknown,DDZD,1
2015-01-13 06:00:00+00:00,Unknown,DMN,1
2015-01-13 06:00:00+00:00,Unknown,DN,2
2015-01-13 06:00:00+00:00,Unknown,DT,1
2015-01-13 06:00:00+00:00,Unknown,DTC,1
2015-01-13 06:00:00+00:00,Unknown,ED,1
2015-01-13 06:00:00+00:00,Unknown,EDC,1
2015-01-13 06:00:00+00:00,Unknown,EDN,2
2015-01-13 06:00:00+00:00,Unknown,EGH,1
2015-01-13 06:00:00+00:00,Unknown,EHB,1
2015-01-13 06:00:00+00:00,Unknown,EHV,1
2015-01-13 06:00:00+00:00,Unknown,EKZ,1
2015-01-13 06:00:00+00:00,Unknown,EML,1
2015-01-13 06:00:00+00:00,Unknown,EMNZ,1
2015-01-13 06:00:00+00:00,Unknown,ES,1
2015-01-13 06:00:00+00:00,Unknown,ESD,1
2015-01-13 06:00:00+00:00,Unknown,ESE,1
2015-01-13 06:00:00+00:00,Unknown,EST,1
2015-01-13 06:00:00+00:00,Unknown,FN,2
2015-01-13 06:00:00+00:00,Unknown,GBG,1
2015-01-13 06:00:00+00:00,Unknown,GBR,1
2015-01-13 06:00:00+00:00,Unknown,GD,2
2015-01-13 06:00:00+00:00,Unknown,GDM,1
2015-01-13 06:00:00+00:00,Unknown,GK,1
2015-01-13 06:00:00+00:00,Unknown,GLN,1
2015-01-13 06:00:00+00:00,Unknown,GN,1
2015-01-13 06:00:00+00:00,Unknown,GND,1
2015-01-13 06:00:00+00:00,Unknown,GR,1
2015-01-13 06:00:00+00:00,Unknown,GS,1
2015-01-13 06:00:00+00:00,Unknown,GVMW,1
2015-01-13 06:00:00+00:00,Unknown,GZ,1
2015-01-13 06:00:00+00:00,Unknown,HB,1
2015-01-13 06:00:00+00:00,Unknown,HBZM,1
2015-01-13 06:00:00+00:00,Unknown,HD,1
2015-01-13 06:00:00+00:00,Unknown,HDE,1
2015-01-13 06:00:00+00:00,Unknown,HDR,1
2015-01-13 06:00:00+00:00,Unknown,HDRZ,1
2015-01-13 06:00:00+00:00,Unknown,HFD,1
2015-01-13 06:00:00+00:00,Unknown,HGV,1
2015-01-13 06:00:00+00:00,Unknown,HGZ,1
2015-01-13 06:00:00+00:00,Unknown,HIL,1
2015-01-13 06:00:00+00:00,Unknown,HK,1
2015-01-13 06:00:00+00:00,Unknown,HKS,1
2015-01-13 06:00:00+00:00,Unknown,HLGH,1
2015-01-13 06:00:00+00:00,Unknown,HLM,1
2015-01-13 06:00:00+00:00,Unknown,HLMS,1
2015-01-13 06:00:00+00:00,Unknown,HMBH,1
2015-01-13 06:00:00+00:00,Unknown,HMBV,1
2015-01-13 06:00:00+00:00,Unknown,HMH,1
2015-01-13 06:00:00+00:00,Unknown,HNK,1
2015-01-13 06:00:00+00:00,Unknown,HNP,2
2015-01-13 06:00:00+00:00,Unknown,HOR,1
2015-01-13 06:00:00+00:00,Unknown,HR,1
2015-01-13 06:00:00+00:00,Unknown,HRLK,1
2015-01-13 06:00:00+00:00,Unknown,HRLW,1
2015-01-13 06:00:00+00:00,Unknown,HRT,1
2015-01-13 06:00:00+00:00,Unknown,HTN,2
2015-01-13 06:00:00+00:00,Unknown,HTNC,1
2015-01-13 06:00:00+00:00,Unknown,HTO,1
2015-01-13 06:00:00+00:00,Unknown,HVL,2
2015-01-13 06:00:00+00:00,Unknown,HVSP,1
2015-01-13 06:00:00+00:00,Unknown,HWZB,1
2015-01-13 06:00:00+00:00,Unknown,HZE,1
2015-01-13 06:00:00+00:00,Unknown,KMA,1
2015-01-13 06:00:00+00:00,Unknown,KPNZ,1
2015-01-13 06:00:00+00:00,Unknown,KRD,1
2015-01-13 06:00:00+00:00,Unknown,KRG,1
2015-01-13 06:00:00+00:00,Unknown,KTR,1
2015-01-13 06:00:00+00:00,Unknown,KW,1
2015-01-13 06:00:00+00:00,Unknown,KZD,1
2015-01-13 06:00:00+00:00,Unknown,LAA,1
2015-01-13 06:00:00+00:00,Unknown,LC,1
2015-01-13 06:00:00+00:00,Unknown,LDL,1
2015-01-13 06:00:00+00:00,Unknown,LDM,2
2015-01-13 06:00:00+00:00,Unknown,LEDN,1
2015-01-13 06:00:00+00:00,Unknown,LG,1
2015-01-13 06:00:00+00:00,Unknown,LLS,1
2015-01-13 06:00:00+00:00,Unknown,LTV,1
2015-01-13 06:00:00+00:00,Unknown,LUT,1
2015-01-13 06:00:00+00:00,Unknown,LW,1
2015-01-13 06:00:00+00:00,Unknown,LWC,1
2015-01-13 06:00:00+00:00,Unknown,MDB,1
2015-01-13 06:00:00+00:00,Unknown,MG,1
2015-01-13 06:00:00+00:00,Unknown,MP,1
2015-01-13 06:00:00+00:00,Unknown,MRB,1
2015-01-13 06:00:00+00:00,Unknown,MRN,1
2015-01-13 06:00:00+00:00,Unknown,MSS,1
2015-01-13 06:00:00+00:00,Unknown,MT,1
2015-01-13 06:00:00+00:00,Unknown,MTR,1
2015-01-13 06:00:00+00:00,Unknown,NA,1
2015-01-13 06:00:00+00:00,Unknown,NDB,1
2015-01-13 06:00:00+00:00,Unknown,NMD,1
2015-01-13 06:00:00+00:00,Unknown,NMGO,1
2015-01-13 06:00:00+00:00,Unknown,NMH,1
2015-01-13 06:00:00+00:00,Unknown,NML,2
2015-01-13 06:00:00+00:00,Unknown,NS,1
2015-01-13 06:00:00+00:00,Unknown,NSCH,2
2015-01-13 06:00:00+00:00,Unknown,NVP,1
2015-01-13 06:00:00+00:00,Unknown,NWK,1
2015-01-13 06:00:00+00:00,Unknown,NWL,1
2015-01-13 06:00:00+00:00,Unknown,OMN,1
2015-01-13 06:00:00+00:00,Unknown,OST,1
2015-01-13 06:00:00+00:00,Unknown,OTB,1
2015-01-13 06:00:00+00:00,Unknown,OVN,1
2015-01-13 06:00:00+00:00,Unknown,OW,1
2015-01-13 06:00:00+00:00,Unknown,PMR,1
2015-01-13 06:00:00+00:00,Unknown,PT,2
2015-01-13 06:00:00+00:00,Unknown,RAI,1
2015-01-13 06:00:00+00:00,Unknown,RAT,1
2015-01-13 06:00:00+00:00,Unknown,RD,1
2015-01-13 06:00:00+00:00,Unknown,RH,1
2015-01-13 06:00:00+00:00,Unknown,RL,2
2015-01-13 06:00:00+00:00,Unknown,RLB,1
2015-01-13 06:00:00+00:00,Unknown,RM,1
2015-01-13 06:00:00+00:00,Unknown,RSD,2
2015-01-13 06:00:00+00:00,Unknown,RTA,1
2015-01-13 06:00:00+00:00,Unknown,RTB,1
2015-01-13 06:00:00+00:00,Unknown,RTD,1
2015-01-13 06:00:00+00:00,Unknown,RTN,1
2015-01-13 06:00:00+00:00,Unknown,RVS,1
2015-01-13 06:00:00+00:00,Unknown,SBK,1
2015-01-13 06:00:00+00:00,Unknown,SDA,1
2015-01-13 06:00:00+00:00,Unknown,SDM,1
2015-01-13 06:00:00+00:00,Unknown,SDTB,2
2015-01-13 06:00:00+00:00,Unknown,SGL,1
2015-01-13 06:00:00+00:00,Unknown,SGN,1
2015-01-13 06:00:00+00:00,Unknown,SHL,1
2015-01-13 06:00:00+00:00,Unknown,SK,1
2015-01-13 06:00:00+00:00,Unknown,SKND,1
2015-01-13 06:00:00+00:00,Unknown,SM,1
2015-01-13 06:00:00+00:00,Unknown,SOG,1
2015-01-13 06:00:00+00:00,Unknown,SPM,1
2015-01-13 06:00:00+00:00,Unknown,SPTN,1
2015-01-13 06:00:00+00:00,Unknown,SPTZ,1
2015-01-13 06:00:00+00:00,Unknown,SSH,2
2015-01-13 06:00:00+00:00,Unknown,STV,1
2015-01-13 06:00:00+00:00,Unknown,STZ,2
2015-01-13 06:00:00+00:00,Unknown,SWD,1
2015-01-13 06:00:00+00:00,Unknown,SWK,1
2015-01-13 06:00:00+00:00,Unknown,TB,2
2015-01-13 06:00:00+00:00,Unknown,TBG,1
2015-01-13 06:00:00+00:00,Unknown,TBR,2
2015-01-13 06:00:00+00:00,Unknown,TBU,1
2015-01-13 06:00:00+00:00,Unknown,TL,1
2015-01-13 06:00:00+00:00,Unknown,TPSW,2
2015-01-13 06:00:00+00:00,Unknown,TWL,1
2015-01-13 06:00:00+00:00,Unknown,UHM,1
2015-01-13 06:00:00+00:00,Unknown,UST,1
2015-01-13 06:00:00+00:00,Unknown,UT,1
2015-01-13 06:00:00+00:00,Unknown,UTLR,1
2015-01-13 06:00:00+00:00,Unknown,UTM,1
2015-01-13 06:00:00+00:00,Unknown,UTO,1
2015-01-13 06:00:00+00:00,Unknown,UTT,1
2015-01-13 06:00:00+00:00,Unknown,UTZL,1
2015-01-13 06:00:00+00:00,Unknown,VB,1
2015-01-13 06:00:00+00:00,Unknown,VDL,1
2015-01-13 06:00:00+00:00,Unknown,VDM,1
2015-01-13 06:00:00+00:00,Unknown,VDW,1
2015-01-13 06:00:00+00:00,Unknown,VG,1
2015-01-13 06:00:00+00:00,Unknown,VH,1
2015-01-13 06:00:00+00:00,Unknown,VHP,1
2015-01-13 06:00:00+00:00,Unknown,VL,1
2015-01-13 06:00:00+00:00,Unknown,VNDC,1
2015-01-13 06:00:00+00:00,Unknown,VNDW,1
2015-01-13 06:00:00+00:00,Unknown,VP,2
2015-01-13 06:00:00+00:00,Unknown,VRY,1
2015-01-13 06:00:00+00:00,Unknown,VST,1
2015-01-13 06:00:00+00:00,Unknown,VSV,2
2015-01-13 06:00:00+00:00,Unknown,VWD,1
2015-01-13 06:00:00+00:00,Unknown,VZ,1
2015-01-13 06:00:00+00:00,Unknown,WAD,1
2015-01-13 06:00:00+00:00,Unknown,WADN,1
2015-01-13 06:00:00+00:00,Unknown,WD,2
2015-01-13 06:00:00+00:00,Unknown,WDN,1
2015-01-13 06:00:00+00:00,Unknown,WF,1
2015-01-13 06:00:00+00:00,Unknown,WFM,1
2015-01-13 06:00:00+00:00,Unknown,WH,1
2015-01-13 06:00:00+00:00,Unknown,WK,1
2015-01-13 06:00:00+00:00,Unknown,WL,1
2015-01-13 06:00:00+00:00,Unknown,WP,1
2015-01-13 06:00:00+00:00,Unknown,WSM,1
2015-01-13 06:00:00+00:00,Unknown,WTV,1
2015-01-13 06:00:00+00:00,Unknown,WV,1
2015-01-13 06:00:00+00:00,Unknown,WW,1
2015-01-13 06:00:00+00:00,Unknown,WWW,1
2015-01-13 06:00:00+00:00,Unknown,WZ,1
2015-01-13 06:00:00+00:00,Unknown,YPB,1
2015-01-13 06:00:00+00:00,Unknown,ZB,1
2015-01-13 06:00:00+00:00,Unknown,ZBM,1
2015-01-13 06:00:00+00:00,Unknown,ZD,1
2015-01-13 06:00:00+00:00,Unknown,ZDK,1
2015-01-13 06:00:00+00:00,Unknown,ZH,1
2015-01-13 06:00:00+00:00,Unknown,ZP,2
2015-01-13 06:00:00+00:00,Unknown,ZTM,1
2015-01-13 06:00:00+00:00,Unknown,ZVB,2
