2015-01-19 03:00:00+00:00,InfoPlusDVS,,1251
2015-01-19 04:00:00+00:00,InfoPlusDVS,,5246
2015-01-19 05:00:00+00:00,InfoPlusDVS,,10115
2015-01-19 06:00:00+00:00,InfoPlusDVS,,11480
2015-01-19 07:00:00+00:00,InfoPlusDVS,,12367
2015-01-19 08:00:00+00:00,InfoPlusDVS,,11925
2015-01-19 09:00:00+00:00,InfoPlusDVS,,10825
2015-01-19 10:00:00+00:00,InfoPlusDVS,,10170
2015-01-19 11:00:00+00:00,InfoPlusDVS,,10393
2015-01-19 12:00:00+00:00,InfoPlusDVS,,9794
2015-01-19 13:00:00+00:00,InfoPlusDVS,,9913
2015-01-19 14:00:00+00:00,InfoPlusDVS,,10181
2015-01-19 15:00:00+00:00,InfoPlusDVS,,10648
2015-01-19 16:00:00+00:00,InfoPlusDVS,,11097
2015-01-19 17:00:00+00:00,InfoPlusDVS,,10738
2015-01-19 18:00:00+00:00,InfoPlusDVS,,9521
2015-01-19 19:00:00+00:00,InfoPlusDVS,,8841
2015-01-19 20:00:00+00:00,InfoPlusDVS,,7936
2015-01-19 21:00:00+00:00,InfoPlusDVS,,7488
2015-01-19 22:00:00+00:00,InfoPlusDVS,,5956
2015-01-19 23:00:00+00:00,InfoPlusDVS,,3475
2015-01-20 00:00:00+00:00,InfoPlusDVS,,499
2015-01-20 01:00:00+00:00,InfoPlusDVS,,42
2015-01-20 02:00:00+00:00,InfoPlusDVS,,91
