2015-01-04 03:00:00+00:00,ArNuRIT,,25
2015-01-04 04:00:00+00:00,ArNuRIT,,43
2015-01-04 05:00:00+00:00,ArNuRIT,,77
2015-01-04 06:00:00+00:00,ArNuRIT,,293
2015-01-04 07:00:00+00:00,ArNuRIT,,523
2015-01-04 08:00:00+00:00,ArNuRIT,,450
2015-01-04 09:00:00+00:00,ArNuRIT,,470
2015-01-04 10:00:00+00:00,ArNuRIT,,549
2015-01-04 11:00:00+00:00,ArNuRIT,,564
2015-01-04 12:00:00+00:00,ArNuRIT,,496
2015-01-04 13:00:00+00:00,ArNuRIT,,480
2015-01-04 14:00:00+00:00,ArNuRIT,,540
2015-01-04 15:00:00+00:00,ArNuRIT,,625
2015-01-04 16:00:00+00:00,ArNuRIT,,674
2015-01-04 17:00:00+00:00,ArNuRIT,,742
2015-01-04 18:00:00+00:00,ArNuRIT,,690
2015-01-04 19:00:00+00:00,ArNuRIT,,668
2015-01-04 20:00:00+00:00,ArNuRIT,,644
2015-01-04 21:00:00+00:00,ArNuRIT,,571
2015-01-04 22:00:00+00:00,ArNuRIT,,562
2015-01-04 23:00:00+00:00,ArNuRIT,,299
2015-01-05 00:00:00+00:00,ArNuRIT,,66
2015-01-05 01:00:00+00:00,ArNuRIT,,12
2015-01-05 02:00:00+00:00,ArNuRIT,,14
