2015-01-21 03:00:00+00:00,InfoPlusDVS,,1209
2015-01-21 04:00:00+00:00,InfoPlusDVS,,5072
2015-01-21 05:00:00+00:00,InfoPlusDVS,,9597
2015-01-21 06:00:00+00:00,InfoPlusDVS,,11345
2015-01-21 07:00:00+00:00,InfoPlusDVS,,11552
2015-01-21 08:00:00+00:00,InfoPlusDVS,,10846
2015-01-21 09:00:00+00:00,InfoPlusDVS,,10087
2015-01-21 10:00:00+00:00,InfoPlusDVS,,9776
2015-01-21 11:00:00+00:00,InfoPlusDVS,,9919
2015-01-21 12:00:00+00:00,InfoPlusDVS,,9882
2015-01-21 13:00:00+00:00,InfoPlusDVS,,9943
2015-01-21 14:00:00+00:00,InfoPlusDVS,,10319
2015-01-21 15:00:00+00:00,InfoPlusDVS,,10455
2015-01-21 16:00:00+00:00,InfoPlusDVS,,10687
2015-01-21 17:00:00+00:00,InfoPlusDVS,,10698
2015-01-21 18:00:00+00:00,InfoPlusDVS,,9972
2015-01-21 19:00:00+00:00,InfoPlusDVS,,8492
2015-01-21 20:00:00+00:00,InfoPlusDVS,,7607
2015-01-21 21:00:00+00:00,InfoPlusDVS,,7105
2015-01-21 22:00:00+00:00,InfoPlusDVS,,5984
2015-01-21 23:00:00+00:00,InfoPlusDVS,,3416
2015-01-22 00:00:00+00:00,InfoPlusDVS,,562
2015-01-22 01:00:00+00:00,InfoPlusDVS,,43
2015-01-22 02:00:00+00:00,InfoPlusDVS,,87
