2015-01-20 03:00:00+00:00,ArNuRIT,,62
2015-01-20 04:00:00+00:00,ArNuRIT,,241
2015-01-20 05:00:00+00:00,ArNuRIT,,692
2015-01-20 06:00:00+00:00,ArNuRIT,,930
2015-01-20 07:00:00+00:00,ArNuRIT,,1037
2015-01-20 08:00:00+00:00,ArNuRIT,,1030
2015-01-20 09:00:00+00:00,ArNuRIT,,859
2015-01-20 10:00:00+00:00,ArNuRIT,,783
2015-01-20 11:00:00+00:00,ArNuRIT,,711
2015-01-20 12:00:00+00:00,ArNuRIT,,652
2015-01-20 13:00:00+00:00,ArNuRIT,,587
2015-01-20 14:00:00+00:00,ArNuRIT,,645
2015-01-20 15:00:00+00:00,ArNuRIT,,710
2015-01-20 16:00:00+00:00,ArNuRIT,,834
2015-01-20 17:00:00+00:00,ArNuRIT,,952
2015-01-20 18:00:00+00:00,ArNuRIT,,809
2015-01-20 19:00:00+00:00,ArNuRIT,,791
2015-01-20 20:00:00+00:00,ArNuRIT,,693
2015-01-20 21:00:00+00:00,ArNuRIT,,659
2015-01-20 22:00:00+00:00,ArNuRIT,,479
2015-01-20 23:00:00+00:00,ArNuRIT,,261
2015-01-21 00:00:00+00:00,ArNuRIT,,55
2015-01-21 01:00:00+00:00,ArNuRIT,,17
2015-01-21 02:00:00+00:00,ArNuRIT,,21
