2015-01-23 03:00:00+00:00,ArNuRIT,,53
2015-01-23 04:00:00+00:00,ArNuRIT,,249
2015-01-23 05:00:00+00:00,ArNuRIT,,741
2015-01-23 06:00:00+00:00,ArNuRIT,,960
2015-01-23 07:00:00+00:00,ArNuRIT,,953
2015-01-23 08:00:00+00:00,ArNuRIT,,884
2015-01-23 09:00:00+00:00,ArNuRIT,,778
2015-01-23 10:00:00+00:00,ArNuRIT,,888
2015-01-23 11:00:00+00:00,ArNuRIT,,764
2015-01-23 12:00:00+00:00,ArNuRIT,,760
2015-01-23 13:00:00+00:00,ArNuRIT,,692
2015-01-23 14:00:00+00:00,ArNuRIT,,672
2015-01-23 15:00:00+00:00,ArNuRIT,,754
2015-01-23 16:00:00+00:00,ArNuRIT,,813
2015-01-23 17:00:00+00:00,ArNuRIT,,867
2015-01-23 18:00:00+00:00,ArNuRIT,,964
2015-01-23 19:00:00+00:00,ArNuRIT,,925
2015-01-23 20:00:00+00:00,ArNuRIT,,768
2015-01-23 21:00:00+00:00,ArNuRIT,,740
2015-01-23 22:00:00+00:00,ArNuRIT,,126
2015-01-23 23:00:00+00:00,ArNuRIT,,223
2015-01-24 00:00:00+00:00,ArNuRIT,,196
2015-01-24 01:00:00+00:00,ArNuRIT,,66
2015-01-24 02:00:00+00:00,ArNuRIT,,57
