2015-01-20 03:00:00+00:00,DSI,AC,4
2015-01-20 03:00:00+00:00,DSI,ADH,3
2015-01-20 03:00:00+00:00,DSI,AH,3
2015-01-20 03:00:00+00:00,DSI,AHP,4
2015-01-20 03:00:00+00:00,DSI,AHPR,3
2015-01-20 03:00:00+00:00,DSI,AHZ,3
2015-01-20 03:00:00+00:00,DSI,AKL,2
2015-01-20 03:00:00+00:00,DSI,AKM,4
2015-01-20 03:00:00+00:00,DSI,ALM,3
2015-01-20 03:00:00+00:00,DSI,ALMB,4
2015-01-20 03:00:00+00:00,DSI,ALMM,4
2015-01-20 03:00:00+00:00,DSI,ALMO,4
2015-01-20 03:00:00+00:00,DSI,ALMP,3
2015-01-20 03:00:00+00:00,DSI,AMF,4
2015-01-20 03:00:00+00:00,DSI,AMFS,3
2015-01-20 03:00:00+00:00,DSI,AML,3
2015-01-20 03:00:00+00:00,DSI,AMPO,2
2015-01-20 03:00:00+00:00,DSI,AMR,4
2015-01-20 03:00:00+00:00,DSI,AMRI,3
2015-01-20 03:00:00+00:00,DSI,AMRN,3
2015-01-20 03:00:00+00:00,DSI,ANA,2
2015-01-20 03:00:00+00:00,DSI,APD,3
2015-01-20 03:00:00+00:00,DSI,APDM,4
2015-01-20 03:00:00+00:00,DSI,APDO,3
2015-01-20 03:00:00+00:00,DSI,APG,3
2015-01-20 03:00:00+00:00,DSI,APN,3
2015-01-20 03:00:00+00:00,DSI,ARN,4
2015-01-20 03:00:00+00:00,DSI,ASA,3
2015-01-20 03:00:00+00:00,DSI,ASB,4
2015-01-20 03:00:00+00:00,DSI,ASD,4
2015-01-20 03:00:00+00:00,DSI,ASDL,4
2015-01-20 03:00:00+00:00,DSI,ASDM,3
2015-01-20 03:00:00+00:00,DSI,ASDZ,3
2015-01-20 03:00:00+00:00,DSI,ASHD,4
2015-01-20 03:00:00+00:00,DSI,ASN,4
2015-01-20 03:00:00+00:00,DSI,ASS,2
2015-01-20 03:00:00+00:00,DSI,ASSP,3
2015-01-20 03:00:00+00:00,DSI,ATN,3
2015-01-20 03:00:00+00:00,DSI,AVAT,3
2015-01-20 03:00:00+00:00,DSI,BD,3
2015-01-20 03:00:00+00:00,DSI,BDE,1
2015-01-20 03:00:00+00:00,DSI,BDG,3
2015-01-20 03:00:00+00:00,DSI,BDM,2
2015-01-20 03:00:00+00:00,DSI,BDPB,4
2015-01-20 03:00:00+00:00,DSI,BET,3
2015-01-20 03:00:00+00:00,DSI,BF,3
2015-01-20 03:00:00+00:00,DSI,BGN,3
2015-01-20 03:00:00+00:00,DSI,BHDV,4
2015-01-20 03:00:00+00:00,DSI,BHV,3
2015-01-20 03:00:00+00:00,DSI,BK,3
2015-01-20 03:00:00+00:00,DSI,BKF,3
2015-01-20 03:00:00+00:00,DSI,BKG,4
2015-01-20 03:00:00+00:00,DSI,BKL,3
2015-01-20 03:00:00+00:00,DSI,BL,3
2015-01-20 03:00:00+00:00,DSI,BLL,4
2015-01-20 03:00:00+00:00,DSI,BMN,3
2015-01-20 03:00:00+00:00,DSI,BMR,3
2015-01-20 03:00:00+00:00,DSI,BN,4
2015-01-20 03:00:00+00:00,DSI,BNC,3
2015-01-20 03:00:00+00:00,DSI,BNK,3
2015-01-20 03:00:00+00:00,DSI,BNN,3
2015-01-20 03:00:00+00:00,DSI,BP,3
2015-01-20 03:00:00+00:00,DSI,BR,3
2015-01-20 03:00:00+00:00,DSI,BRD,4
2015-01-20 03:00:00+00:00,DSI,BRN,3
2015-01-20 03:00:00+00:00,DSI,BSD,4
2015-01-20 03:00:00+00:00,DSI,BSK,3
2015-01-20 03:00:00+00:00,DSI,BSMZ,4
2015-01-20 03:00:00+00:00,DSI,BTL,4
2015-01-20 03:00:00+00:00,DSI,BV,3
2015-01-20 03:00:00+00:00,DSI,BZL,3
2015-01-20 03:00:00+00:00,DSI,CAS,2
2015-01-20 03:00:00+00:00,DSI,CK,4
2015-01-20 03:00:00+00:00,DSI,CL,4
2015-01-20 03:00:00+00:00,DSI,CO,1
2015-01-20 03:00:00+00:00,DSI,CPS,1
2015-01-20 03:00:00+00:00,DSI,CVM,3
2015-01-20 03:00:00+00:00,DSI,DA,4
2015-01-20 03:00:00+00:00,DSI,DB,3
2015-01-20 03:00:00+00:00,DSI,DDN,4
2015-01-20 03:00:00+00:00,DSI,DDR,4
2015-01-20 03:00:00+00:00,DSI,DDRS,4
2015-01-20 03:00:00+00:00,DSI,DDZD,4
2015-01-20 03:00:00+00:00,DSI,DEI,2
2015-01-20 03:00:00+00:00,DSI,DID,3
2015-01-20 03:00:00+00:00,DSI,DL,3
2015-01-20 03:00:00+00:00,DSI,DLD,2
2015-01-20 03:00:00+00:00,DSI,DLN,2
2015-01-20 03:00:00+00:00,DSI,DMN,3
2015-01-20 03:00:00+00:00,DSI,DMNZ,3
2015-01-20 03:00:00+00:00,DSI,DN,4
2015-01-20 03:00:00+00:00,DSI,DR,3
2015-01-20 03:00:00+00:00,DSI,DRH,3
2015-01-20 03:00:00+00:00,DSI,DRON,4
2015-01-20 03:00:00+00:00,DSI,DRP,2
2015-01-20 03:00:00+00:00,DSI,DT,4
2015-01-20 03:00:00+00:00,DSI,DTC,3
2015-01-20 03:00:00+00:00,DSI,DTCH,4
2015-01-20 03:00:00+00:00,DSI,DTZ,3
2015-01-20 03:00:00+00:00,DSI,DV,3
2015-01-20 03:00:00+00:00,DSI,DVC,3
2015-01-20 03:00:00+00:00,DSI,DVD,4
2015-01-20 03:00:00+00:00,DSI,DVN,1
2015-01-20 03:00:00+00:00,DSI,DVNK,3
2015-01-20 03:00:00+00:00,DSI,DZ,3
2015-01-20 03:00:00+00:00,DSI,DZW,3
2015-01-20 03:00:00+00:00,DSI,EC,3
2015-01-20 03:00:00+00:00,DSI,ED,3
2015-01-20 03:00:00+00:00,DSI,EDC,3
2015-01-20 03:00:00+00:00,DSI,EDN,4
2015-01-20 03:00:00+00:00,DSI,EGH,3
2015-01-20 03:00:00+00:00,DSI,EGHM,3
2015-01-20 03:00:00+00:00,DSI,EHB,3
2015-01-20 03:00:00+00:00,DSI,EHV,4
2015-01-20 03:00:00+00:00,DSI,EKZ,3
2015-01-20 03:00:00+00:00,DSI,EML,3
2015-01-20 03:00:00+00:00,DSI,EMN,4
2015-01-20 03:00:00+00:00,DSI,EMNZ,3
2015-01-20 03:00:00+00:00,DSI,ES,4
2015-01-20 03:00:00+00:00,DSI,ESD,4
2015-01-20 03:00:00+00:00,DSI,ESE,4
2015-01-20 03:00:00+00:00,DSI,EST,4
2015-01-20 03:00:00+00:00,DSI,ETN,4
2015-01-20 03:00:00+00:00,DSI,FN,3
2015-01-20 03:00:00+00:00,DSI,GBG,3
2015-01-20 03:00:00+00:00,DSI,GBR,4
2015-01-20 03:00:00+00:00,DSI,GD,3
2015-01-20 03:00:00+00:00,DSI,GDG,4
2015-01-20 03:00:00+00:00,DSI,GDK,3
2015-01-20 03:00:00+00:00,DSI,GDM,4
2015-01-20 03:00:00+00:00,DSI,GDR,3
2015-01-20 03:00:00+00:00,DSI,GERP,4
2015-01-20 03:00:00+00:00,DSI,GK,4
2015-01-20 03:00:00+00:00,DSI,GLN,4
2015-01-20 03:00:00+00:00,DSI,GN,4
2015-01-20 03:00:00+00:00,DSI,GND,4
2015-01-20 03:00:00+00:00,DSI,GNN,4
2015-01-20 03:00:00+00:00,DSI,GO,4
2015-01-20 03:00:00+00:00,DSI,GP,4
2015-01-20 03:00:00+00:00,DSI,GR,1
2015-01-20 03:00:00+00:00,DSI,GS,3
2015-01-20 03:00:00+00:00,DSI,GV,4
2015-01-20 03:00:00+00:00,DSI,GVC,3
2015-01-20 03:00:00+00:00,DSI,GVM,4
2015-01-20 03:00:00+00:00,DSI,GVMW,2
2015-01-20 03:00:00+00:00,DSI,GW,4
2015-01-20 03:00:00+00:00,DSI,GZ,4
2015-01-20 03:00:00+00:00,DSI,HAD,2
2015-01-20 03:00:00+00:00,DSI,HB,3
2015-01-20 03:00:00+00:00,DSI,HBZM,3
2015-01-20 03:00:00+00:00,DSI,HD,3
2015-01-20 03:00:00+00:00,DSI,HDB,4
2015-01-20 03:00:00+00:00,DSI,HDE,2
2015-01-20 03:00:00+00:00,DSI,HDG,3
2015-01-20 03:00:00+00:00,DSI,HDR,4
2015-01-20 03:00:00+00:00,DSI,HDRZ,4
2015-01-20 03:00:00+00:00,DSI,HFD,1
2015-01-20 03:00:00+00:00,DSI,HGL,4
2015-01-20 03:00:00+00:00,DSI,HGLG,3
2015-01-20 03:00:00+00:00,DSI,HGLO,4
2015-01-20 03:00:00+00:00,DSI,HGV,3
2015-01-20 03:00:00+00:00,DSI,HGZ,3
2015-01-20 03:00:00+00:00,DSI,HIL,4
2015-01-20 03:00:00+00:00,DSI,HK,2
2015-01-20 03:00:00+00:00,DSI,HKS,4
2015-01-20 03:00:00+00:00,DSI,HLD,3
2015-01-20 03:00:00+00:00,DSI,HLDS,4
2015-01-20 03:00:00+00:00,DSI,HLG,3
2015-01-20 03:00:00+00:00,DSI,HLGH,3
2015-01-20 03:00:00+00:00,DSI,HLM,4
2015-01-20 03:00:00+00:00,DSI,HLMS,3
2015-01-20 03:00:00+00:00,DSI,HLO,4
2015-01-20 03:00:00+00:00,DSI,HM,3
2015-01-20 03:00:00+00:00,DSI,HMBH,4
2015-01-20 03:00:00+00:00,DSI,HMBV,3
2015-01-20 03:00:00+00:00,DSI,HMH,3
2015-01-20 03:00:00+00:00,DSI,HMN,3
2015-01-20 03:00:00+00:00,DSI,HN,3
2015-01-20 03:00:00+00:00,DSI,HNK,4
2015-01-20 03:00:00+00:00,DSI,HNO,3
2015-01-20 03:00:00+00:00,DSI,HNP,4
2015-01-20 03:00:00+00:00,DSI,HON,3
2015-01-20 03:00:00+00:00,DSI,HOR,4
2015-01-20 03:00:00+00:00,DSI,HR,3
2015-01-20 03:00:00+00:00,DSI,HRL,4
2015-01-20 03:00:00+00:00,DSI,HRLK,2
2015-01-20 03:00:00+00:00,DSI,HRLW,3
2015-01-20 03:00:00+00:00,DSI,HRN,4
2015-01-20 03:00:00+00:00,DSI,HRT,3
2015-01-20 03:00:00+00:00,DSI,HRY,2
2015-01-20 03:00:00+00:00,DSI,HT,3
2015-01-20 03:00:00+00:00,DSI,HTN,4
2015-01-20 03:00:00+00:00,DSI,HTNC,4
2015-01-20 03:00:00+00:00,DSI,HTO,3
2015-01-20 03:00:00+00:00,DSI,HVL,4
2015-01-20 03:00:00+00:00,DSI,HVS,3
2015-01-20 03:00:00+00:00,DSI,HVSM,2
2015-01-20 03:00:00+00:00,DSI,HVSP,3
2015-01-20 03:00:00+00:00,DSI,HWD,3
2015-01-20 03:00:00+00:00,DSI,HWZB,3
2015-01-20 03:00:00+00:00,DSI,HZE,2
2015-01-20 03:00:00+00:00,DSI,IJT,4
2015-01-20 03:00:00+00:00,DSI,KBD,4
2015-01-20 03:00:00+00:00,DSI,KBK,2
2015-01-20 03:00:00+00:00,DSI,KBW,4
2015-01-20 03:00:00+00:00,DSI,KLP,4
2015-01-20 03:00:00+00:00,DSI,KMA,4
2015-01-20 03:00:00+00:00,DSI,KMR,3
2015-01-20 03:00:00+00:00,DSI,KMW,1
2015-01-20 03:00:00+00:00,DSI,KPN,3
2015-01-20 03:00:00+00:00,DSI,KPNZ,2
2015-01-20 03:00:00+00:00,DSI,KRD,4
2015-01-20 03:00:00+00:00,DSI,KRG,3
2015-01-20 03:00:00+00:00,DSI,KRW,2
2015-01-20 03:00:00+00:00,DSI,KTR,3
2015-01-20 03:00:00+00:00,DSI,KW,3
2015-01-20 03:00:00+00:00,DSI,KZD,3
2015-01-20 03:00:00+00:00,DSI,LAA,4
2015-01-20 03:00:00+00:00,DSI,LC,3
2015-01-20 03:00:00+00:00,DSI,LDL,2
2015-01-20 03:00:00+00:00,DSI,LDM,4
2015-01-20 03:00:00+00:00,DSI,LEDN,5
2015-01-20 03:00:00+00:00,DSI,LG,3
2015-01-20 03:00:00+00:00,DSI,LLS,4
2015-01-20 03:00:00+00:00,DSI,LP,2
2015-01-20 03:00:00+00:00,DSI,LTN,3
2015-01-20 03:00:00+00:00,DSI,LTV,4
2015-01-20 03:00:00+00:00,DSI,LUT,4
2015-01-20 03:00:00+00:00,DSI,LW,4
2015-01-20 03:00:00+00:00,DSI,LWC,4
2015-01-20 03:00:00+00:00,DSI,MAS,4
2015-01-20 03:00:00+00:00,DSI,MDB,3
2015-01-20 03:00:00+00:00,DSI,MES,4
2015-01-20 03:00:00+00:00,DSI,MG,3
2015-01-20 03:00:00+00:00,DSI,MMLH,1
2015-01-20 03:00:00+00:00,DSI,MP,1
2015-01-20 03:00:00+00:00,DSI,MRB,4
2015-01-20 03:00:00+00:00,DSI,MRN,3
2015-01-20 03:00:00+00:00,DSI,MSS,3
2015-01-20 03:00:00+00:00,DSI,MSW,4
2015-01-20 03:00:00+00:00,DSI,MT,3
2015-01-20 03:00:00+00:00,DSI,MTH,2
2015-01-20 03:00:00+00:00,DSI,MTN,3
2015-01-20 03:00:00+00:00,DSI,MTR,4
2015-01-20 03:00:00+00:00,DSI,MZ,4
2015-01-20 03:00:00+00:00,DSI,NA,3
2015-01-20 03:00:00+00:00,DSI,NDB,3
2015-01-20 03:00:00+00:00,DSI,NH,4
2015-01-20 03:00:00+00:00,DSI,NKK,3
2015-01-20 03:00:00+00:00,DSI,NM,1
2015-01-20 03:00:00+00:00,DSI,NMD,3
2015-01-20 03:00:00+00:00,DSI,NMGO,1
2015-01-20 03:00:00+00:00,DSI,NMH,4
2015-01-20 03:00:00+00:00,DSI,NML,4
2015-01-20 03:00:00+00:00,DSI,NS,3
2015-01-20 03:00:00+00:00,DSI,NSCH,3
2015-01-20 03:00:00+00:00,DSI,NVD,3
2015-01-20 03:00:00+00:00,DSI,NVP,4
2015-01-20 03:00:00+00:00,DSI,NWK,4
2015-01-20 03:00:00+00:00,DSI,NWL,3
2015-01-20 03:00:00+00:00,DSI,O,4
2015-01-20 03:00:00+00:00,DSI,OBD,3
2015-01-20 03:00:00+00:00,DSI,ODB,4
2015-01-20 03:00:00+00:00,DSI,ODZ,4
2015-01-20 03:00:00+00:00,DSI,OMN,2
2015-01-20 03:00:00+00:00,DSI,OP,4
2015-01-20 03:00:00+00:00,DSI,OST,4
2015-01-20 03:00:00+00:00,DSI,OT,2
2015-01-20 03:00:00+00:00,DSI,OTB,3
2015-01-20 03:00:00+00:00,DSI,OVN,3
2015-01-20 03:00:00+00:00,DSI,OW,4
2015-01-20 03:00:00+00:00,DSI,PMO,3
2015-01-20 03:00:00+00:00,DSI,PMR,2
2015-01-20 03:00:00+00:00,DSI,PMW,3
2015-01-20 03:00:00+00:00,DSI,PT,2
2015-01-20 03:00:00+00:00,DSI,RAI,2
2015-01-20 03:00:00+00:00,DSI,RAT,3
2015-01-20 03:00:00+00:00,DSI,RB,4
2015-01-20 03:00:00+00:00,DSI,RD,2
2015-01-20 03:00:00+00:00,DSI,RH,3
2015-01-20 03:00:00+00:00,DSI,RHN,4
2015-01-20 03:00:00+00:00,DSI,RL,4
2015-01-20 03:00:00+00:00,DSI,RLB,4
2015-01-20 03:00:00+00:00,DSI,RM,3
2015-01-20 03:00:00+00:00,DSI,RS,4
2015-01-20 03:00:00+00:00,DSI,RSD,3
2015-01-20 03:00:00+00:00,DSI,RSN,4
2015-01-20 03:00:00+00:00,DSI,RSW,4
2015-01-20 03:00:00+00:00,DSI,RTA,3
2015-01-20 03:00:00+00:00,DSI,RTB,4
2015-01-20 03:00:00+00:00,DSI,RTD,4
2015-01-20 03:00:00+00:00,DSI,RTN,4
2015-01-20 03:00:00+00:00,DSI,RTST,2
2015-01-20 03:00:00+00:00,DSI,RTZ,2
2015-01-20 03:00:00+00:00,DSI,RV,3
2015-01-20 03:00:00+00:00,DSI,RVS,3
2015-01-20 03:00:00+00:00,DSI,SBK,2
2015-01-20 03:00:00+00:00,DSI,SD,4
2015-01-20 03:00:00+00:00,DSI,SDA,3
2015-01-20 03:00:00+00:00,DSI,SDM,4
2015-01-20 03:00:00+00:00,DSI,SDT,4
2015-01-20 03:00:00+00:00,DSI,SDTB,3
2015-01-20 03:00:00+00:00,DSI,SGL,3
2015-01-20 03:00:00+00:00,DSI,SGN,4
2015-01-20 03:00:00+00:00,DSI,SHL,5
2015-01-20 03:00:00+00:00,DSI,SK,3
2015-01-20 03:00:00+00:00,DSI,SKND,4
2015-01-20 03:00:00+00:00,DSI,SM,3
2015-01-20 03:00:00+00:00,DSI,SN,3
2015-01-20 03:00:00+00:00,DSI,SOG,4
2015-01-20 03:00:00+00:00,DSI,SPH,2
2015-01-20 03:00:00+00:00,DSI,SPM,3
2015-01-20 03:00:00+00:00,DSI,SPTN,4
2015-01-20 03:00:00+00:00,DSI,SPTZ,4
2015-01-20 03:00:00+00:00,DSI,SPV,2
2015-01-20 03:00:00+00:00,DSI,SRN,2
2015-01-20 03:00:00+00:00,DSI,SSH,3
2015-01-20 03:00:00+00:00,DSI,ST,4
2015-01-20 03:00:00+00:00,DSI,STD,2
2015-01-20 03:00:00+00:00,DSI,STM,4
2015-01-20 03:00:00+00:00,DSI,STV,4
2015-01-20 03:00:00+00:00,DSI,STZ,3
2015-01-20 03:00:00+00:00,DSI,SWD,4
2015-01-20 03:00:00+00:00,DSI,SWK,4
2015-01-20 03:00:00+00:00,DSI,TB,3
2015-01-20 03:00:00+00:00,DSI,TBG,4
2015-01-20 03:00:00+00:00,DSI,TBR,3
2015-01-20 03:00:00+00:00,DSI,TBU,4
2015-01-20 03:00:00+00:00,DSI,TG,3
2015-01-20 03:00:00+00:00,DSI,TL,4
2015-01-20 03:00:00+00:00,DSI,TPSW,3
2015-01-20 03:00:00+00:00,DSI,TWL,2
2015-01-20 03:00:00+00:00,DSI,UHM,4
2015-01-20 03:00:00+00:00,DSI,UHZ,3
2015-01-20 03:00:00+00:00,DSI,UST,3
2015-01-20 03:00:00+00:00,DSI,UT,4
2015-01-20 03:00:00+00:00,DSI,UTG,4
2015-01-20 03:00:00+00:00,DSI,UTL,3
2015-01-20 03:00:00+00:00,DSI,UTLR,4
2015-01-20 03:00:00+00:00,DSI,UTM,4
2015-01-20 03:00:00+00:00,DSI,UTO,4
2015-01-20 03:00:00+00:00,DSI,UTT,4
2015-01-20 03:00:00+00:00,DSI,UTZL,3
2015-01-20 03:00:00+00:00,DSI,VB,3
2015-01-20 03:00:00+00:00,DSI,VD,4
2015-01-20 03:00:00+00:00,DSI,VDG,2
2015-01-20 03:00:00+00:00,DSI,VDL,4
2015-01-20 03:00:00+00:00,DSI,VDM,2
2015-01-20 03:00:00+00:00,DSI,VDO,2
2015-01-20 03:00:00+00:00,DSI,VDW,4
2015-01-20 03:00:00+00:00,DSI,VEM,3
2015-01-20 03:00:00+00:00,DSI,VG,3
2015-01-20 03:00:00+00:00,DSI,VH,4
2015-01-20 03:00:00+00:00,DSI,VHP,4
2015-01-20 03:00:00+00:00,DSI,VK,2
2015-01-20 03:00:00+00:00,DSI,VL,4
2015-01-20 03:00:00+00:00,DSI,VLB,3
2015-01-20 03:00:00+00:00,DSI,VMW,2
2015-01-20 03:00:00+00:00,DSI,VNDC,4
2015-01-20 03:00:00+00:00,DSI,VNDW,2
2015-01-20 03:00:00+00:00,DSI,VP,4
2015-01-20 03:00:00+00:00,DSI,VRY,3
2015-01-20 03:00:00+00:00,DSI,VS,3
2015-01-20 03:00:00+00:00,DSI,VSS,4
2015-01-20 03:00:00+00:00,DSI,VST,4
2015-01-20 03:00:00+00:00,DSI,VSV,3
2015-01-20 03:00:00+00:00,DSI,VTN,4
2015-01-20 03:00:00+00:00,DSI,VWD,3
2015-01-20 03:00:00+00:00,DSI,VZ,3
2015-01-20 03:00:00+00:00,DSI,WAD,4
2015-01-20 03:00:00+00:00,DSI,WADN,4
2015-01-20 03:00:00+00:00,DSI,WC,4
2015-01-20 03:00:00+00:00,DSI,WD,4
2015-01-20 03:00:00+00:00,DSI,WDN,4
2015-01-20 03:00:00+00:00,DSI,WF,3
2015-01-20 03:00:00+00:00,DSI,WFM,4
2015-01-20 03:00:00+00:00,DSI,WH,3
2015-01-20 03:00:00+00:00,DSI,WIJ,2
2015-01-20 03:00:00+00:00,DSI,WK,3
2015-01-20 03:00:00+00:00,DSI,WL,4
2015-01-20 03:00:00+00:00,DSI,WM,4
2015-01-20 03:00:00+00:00,DSI,WP,2
2015-01-20 03:00:00+00:00,DSI,WS,1
2015-01-20 03:00:00+00:00,DSI,WSM,3
2015-01-20 03:00:00+00:00,DSI,WT,3
2015-01-20 03:00:00+00:00,DSI,WTM,2
2015-01-20 03:00:00+00:00,DSI,WTV,2
2015-01-20 03:00:00+00:00,DSI,WV,3
2015-01-20 03:00:00+00:00,DSI,WW,4
2015-01-20 03:00:00+00:00,DSI,WWW,4
2015-01-20 03:00:00+00:00,DSI,WZ,3
2015-01-20 03:00:00+00:00,DSI,YPB,3
2015-01-20 03:00:00+00:00,DSI,ZA,2
2015-01-20 03:00:00+00:00,DSI,ZB,3
2015-01-20 03:00:00+00:00,DSI,ZBM,3
2015-01-20 03:00:00+00:00,DSI,ZD,3
2015-01-20 03:00:00+00:00,DSI,ZDK,3
2015-01-20 03:00:00+00:00,DSI,ZH,3
2015-01-20 03:00:00+00:00,DSI,ZL,4
2015-01-20 03:00:00+00:00,DSI,ZLW,3
2015-01-20 03:00:00+00:00,DSI,ZP,3
2015-01-20 03:00:00+00:00,DSI,ZTM,2
2015-01-20 03:00:00+00:00,DSI,ZTMO,3
2015-01-20 03:00:00+00:00,DSI,ZV,4
2015-01-20 03:00:00+00:00,DSI,ZVB,4
2015-01-20 03:00:00+00:00,DSI,ZVT,1
2015-01-20 03:00:00+00:00,DSI,ZWD,3
2015-01-20 03:00:00+00:00,DSI,ZWW,3
2015-01-20 04:00:00+00:00,DSI,AC,5
2015-01-20 04:00:00+00:00,DSI,ADH,5
2015-01-20 04:00:00+00:00,DSI,AH,6
2015-01-20 04:00:00+00:00,DSI,AHP,3
2015-01-20 04:00:00+00:00,DSI,AHPR,4
2015-01-20 04:00:00+00:00,DSI,AHZ,6
2015-01-20 04:00:00+00:00,DSI,AKL,6
2015-01-20 04:00:00+00:00,DSI,AKM,5
2015-01-20 04:00:00+00:00,DSI,ALM,6
2015-01-20 04:00:00+00:00,DSI,ALMB,6
2015-01-20 04:00:00+00:00,DSI,ALMM,5
2015-01-20 04:00:00+00:00,DSI,ALMO,5
2015-01-20 04:00:00+00:00,DSI,ALMP,6
2015-01-20 04:00:00+00:00,DSI,AMF,4
2015-01-20 04:00:00+00:00,DSI,AMFS,3
2015-01-20 04:00:00+00:00,DSI,AML,6
2015-01-20 04:00:00+00:00,DSI,AMPO,7
2015-01-20 04:00:00+00:00,DSI,AMR,5
2015-01-20 04:00:00+00:00,DSI,AMRI,5
2015-01-20 04:00:00+00:00,DSI,AMRN,6
2015-01-20 04:00:00+00:00,DSI,ANA,6
2015-01-20 04:00:00+00:00,DSI,APD,3
2015-01-20 04:00:00+00:00,DSI,APDM,3
2015-01-20 04:00:00+00:00,DSI,APDO,5
2015-01-20 04:00:00+00:00,DSI,APG,4
2015-01-20 04:00:00+00:00,DSI,APN,5
2015-01-20 04:00:00+00:00,DSI,ARN,6
2015-01-20 04:00:00+00:00,DSI,ASA,3
2015-01-20 04:00:00+00:00,DSI,ASB,6
2015-01-20 04:00:00+00:00,DSI,ASD,8
2015-01-20 04:00:00+00:00,DSI,ASDL,6
2015-01-20 04:00:00+00:00,DSI,ASDM,3
2015-01-20 04:00:00+00:00,DSI,ASDZ,6
2015-01-20 04:00:00+00:00,DSI,ASHD,3
2015-01-20 04:00:00+00:00,DSI,ASN,6
2015-01-20 04:00:00+00:00,DSI,ASS,6
2015-01-20 04:00:00+00:00,DSI,ASSP,3
2015-01-20 04:00:00+00:00,DSI,ATN,6
2015-01-20 04:00:00+00:00,DSI,AVAT,5
2015-01-20 04:00:00+00:00,DSI,BD,3
2015-01-20 04:00:00+00:00,DSI,BDE,6
2015-01-20 04:00:00+00:00,DSI,BDG,3
2015-01-20 04:00:00+00:00,DSI,BDM,6
2015-01-20 04:00:00+00:00,DSI,BDPB,5
2015-01-20 04:00:00+00:00,DSI,BET,6
2015-01-20 04:00:00+00:00,DSI,BF,5
2015-01-20 04:00:00+00:00,DSI,BGN,3
2015-01-20 04:00:00+00:00,DSI,BHDV,5
2015-01-20 04:00:00+00:00,DSI,BHV,6
2015-01-20 04:00:00+00:00,DSI,BK,6
2015-01-20 04:00:00+00:00,DSI,BKF,6
2015-01-20 04:00:00+00:00,DSI,BKG,5
2015-01-20 04:00:00+00:00,DSI,BKL,4
2015-01-20 04:00:00+00:00,DSI,BL,5
2015-01-20 04:00:00+00:00,DSI,BLL,5
2015-01-20 04:00:00+00:00,DSI,BMN,4
2015-01-20 04:00:00+00:00,DSI,BMR,4
2015-01-20 04:00:00+00:00,DSI,BN,5
2015-01-20 04:00:00+00:00,DSI,BNC,6
2015-01-20 04:00:00+00:00,DSI,BNK,6
2015-01-20 04:00:00+00:00,DSI,BNN,6
2015-01-20 04:00:00+00:00,DSI,BP,5
2015-01-20 04:00:00+00:00,DSI,BR,3
2015-01-20 04:00:00+00:00,DSI,BRD,5
2015-01-20 04:00:00+00:00,DSI,BRN,3
2015-01-20 04:00:00+00:00,DSI,BSD,3
2015-01-20 04:00:00+00:00,DSI,BSK,3
2015-01-20 04:00:00+00:00,DSI,BSMZ,4
2015-01-20 04:00:00+00:00,DSI,BTL,3
2015-01-20 04:00:00+00:00,DSI,BV,5
2015-01-20 04:00:00+00:00,DSI,BZL,5
2015-01-20 04:00:00+00:00,DSI,CAS,7
2015-01-20 04:00:00+00:00,DSI,CK,5
2015-01-20 04:00:00+00:00,DSI,CL,5
2015-01-20 04:00:00+00:00,DSI,CO,4
2015-01-20 04:00:00+00:00,DSI,CPS,6
2015-01-20 04:00:00+00:00,DSI,CVM,6
2015-01-20 04:00:00+00:00,DSI,DA,2
2015-01-20 04:00:00+00:00,DSI,DB,6
2015-01-20 04:00:00+00:00,DSI,DDN,5
2015-01-20 04:00:00+00:00,DSI,DDR,4
2015-01-20 04:00:00+00:00,DSI,DDRS,3
2015-01-20 04:00:00+00:00,DSI,DDZD,5
2015-01-20 04:00:00+00:00,DSI,DEI,6
2015-01-20 04:00:00+00:00,DSI,DID,5
2015-01-20 04:00:00+00:00,DSI,DL,5
2015-01-20 04:00:00+00:00,DSI,DLD,5
2015-01-20 04:00:00+00:00,DSI,DLN,3
2015-01-20 04:00:00+00:00,DSI,DMN,6
2015-01-20 04:00:00+00:00,DSI,DMNZ,6
2015-01-20 04:00:00+00:00,DSI,DN,4
2015-01-20 04:00:00+00:00,DSI,DR,6
2015-01-20 04:00:00+00:00,DSI,DRH,6
2015-01-20 04:00:00+00:00,DSI,DRON,5
2015-01-20 04:00:00+00:00,DSI,DRP,6
2015-01-20 04:00:00+00:00,DSI,DT,6
2015-01-20 04:00:00+00:00,DSI,DTC,5
2015-01-20 04:00:00+00:00,DSI,DTCH,2
2015-01-20 04:00:00+00:00,DSI,DTZ,6
2015-01-20 04:00:00+00:00,DSI,DV,10
2015-01-20 04:00:00+00:00,DSI,DVC,5
2015-01-20 04:00:00+00:00,DSI,DVD,6
2015-01-20 04:00:00+00:00,DSI,DVN,6
2015-01-20 04:00:00+00:00,DSI,DVNK,5
2015-01-20 04:00:00+00:00,DSI,DZ,5
2015-01-20 04:00:00+00:00,DSI,DZW,6
2015-01-20 04:00:00+00:00,DSI,EC,5
2015-01-20 04:00:00+00:00,DSI,ED,5
2015-01-20 04:00:00+00:00,DSI,EDC,4
2015-01-20 04:00:00+00:00,DSI,EDN,3
2015-01-20 04:00:00+00:00,DSI,EGH,6
