2015-01-22 03:00:00+00:00,InfoPlusDVS,,1168
2015-01-22 04:00:00+00:00,InfoPlusDVS,,5050
2015-01-22 05:00:00+00:00,InfoPlusDVS,,10177
2015-01-22 06:00:00+00:00,InfoPlusDVS,,11600
2015-01-22 07:00:00+00:00,InfoPlusDVS,,11980
2015-01-22 08:00:00+00:00,InfoPlusDVS,,10771
2015-01-22 09:00:00+00:00,InfoPlusDVS,,10386
2015-01-22 10:00:00+00:00,InfoPlusDVS,,10532
2015-01-22 11:00:00+00:00,InfoPlusDVS,,11664
2015-01-22 12:00:00+00:00,InfoPlusDVS,,11357
2015-01-22 13:00:00+00:00,InfoPlusDVS,,11250
2015-01-22 14:00:00+00:00,InfoPlusDVS,,12027
2015-01-22 15:00:00+00:00,InfoPlusDVS,,11612
2015-01-22 16:00:00+00:00,InfoPlusDVS,,11898
2015-01-22 17:00:00+00:00,InfoPlusDVS,,12637
2015-01-22 18:00:00+00:00,InfoPlusDVS,,11016
2015-01-22 19:00:00+00:00,InfoPlusDVS,,9497
2015-01-22 20:00:00+00:00,InfoPlusDVS,,8124
2015-01-22 21:00:00+00:00,InfoPlusDVS,,7611
2015-01-22 22:00:00+00:00,InfoPlusDVS,,6384
2015-01-22 23:00:00+00:00,InfoPlusDVS,,3439
2015-01-23 00:00:00+00:00,InfoPlusDVS,,578
2015-01-23 01:00:00+00:00,InfoPlusDVS,,36
2015-01-23 02:00:00+00:00,InfoPlusDVS,,88
