2015-01-10 03:00:00+00:00,ArNuRIT,,22
2015-01-10 04:00:00+00:00,ArNuRIT,,116
2015-01-10 05:00:00+00:00,ArNuRIT,,386
2015-01-10 06:00:00+00:00,ArNuRIT,,594
2015-01-10 07:00:00+00:00,ArNuRIT,,741
2015-01-10 08:00:00+00:00,ArNuRIT,,766
2015-01-10 09:00:00+00:00,ArNuRIT,,752
2015-01-10 10:00:00+00:00,ArNuRIT,,876
2015-01-10 11:00:00+00:00,ArNuRIT,,895
2015-01-10 12:00:00+00:00,ArNuRIT,,979
2015-01-10 13:00:00+00:00,ArNuRIT,,922
2015-01-10 14:00:00+00:00,ArNuRIT,,880
2015-01-10 15:00:00+00:00,ArNuRIT,,705
2015-01-10 16:00:00+00:00,ArNuRIT,,707
2015-01-10 17:00:00+00:00,ArNuRIT,,648
2015-01-10 18:00:00+00:00,ArNuRIT,,748
2015-01-10 19:00:00+00:00,ArNuRIT,,791
2015-01-10 20:00:00+00:00,ArNuRIT,,712
2015-01-10 21:00:00+00:00,ArNuRIT,,437
2015-01-10 22:00:00+00:00,ArNuRIT,,420
2015-01-10 23:00:00+00:00,ArNuRIT,,284
2015-01-11 00:00:00+00:00,ArNuRIT,,133
2015-01-11 01:00:00+00:00,ArNuRIT,,43
2015-01-11 02:00:00+00:00,ArNuRIT,,24
