2015-01-31 03:00:00+00:00,ArNuRIT,,36
2015-01-31 04:00:00+00:00,ArNuRIT,,129
2015-01-31 05:00:00+00:00,ArNuRIT,,305
2015-01-31 06:00:00+00:00,ArNuRIT,,755
2015-01-31 07:00:00+00:00,ArNuRIT,,848
2015-01-31 08:00:00+00:00,ArNuRIT,,802
2015-01-31 09:00:00+00:00,ArNuRIT,,834
2015-01-31 10:00:00+00:00,ArNuRIT,,831
2015-01-31 11:00:00+00:00,ArNuRIT,,830
2015-01-31 12:00:00+00:00,ArNuRIT,,789
2015-01-31 13:00:00+00:00,ArNuRIT,,832
2015-01-31 14:00:00+00:00,ArNuRIT,,717
2015-01-31 15:00:00+00:00,ArNuRIT,,678
2015-01-31 16:00:00+00:00,ArNuRIT,,855
2015-01-31 17:00:00+00:00,ArNuRIT,,797
2015-01-31 18:00:00+00:00,ArNuRIT,,768
2015-01-31 19:00:00+00:00,ArNuRIT,,754
2015-01-31 20:00:00+00:00,ArNuRIT,,651
2015-01-31 21:00:00+00:00,ArNuRIT,,686
2015-01-31 22:00:00+00:00,ArNuRIT,,638
2015-01-31 23:00:00+00:00,ArNuRIT,,374
2015-02-01 00:00:00+00:00,ArNuRIT,,161
2015-02-01 01:00:00+00:00,ArNuRIT,,49
2015-02-01 02:00:00+00:00,ArNuRIT,,35
